mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.0365077803321074,0.453196651488372,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0299478644153279,0.453890034754627,447,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0295713135098392,0.455213440931116,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0361061581463184,0.458031550718373,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0289886735228537,0.459489809070761,110,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0412663524040867,0.46052910905742,210,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0303496866047386,0.463489235116449,573,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0434410005993454,0.464770669403792,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0215991034667434,0.467745074169853,265,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0997434172354643,0.469216439146025,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.114812796212987,0.471122002922138,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0219446905328006,0.478464021864525,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0266382643846888,0.47965056974954,396,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0255979409578873,0.480068344877596,708,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0400888430326077,0.481796211057513,10,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0266590760730638,0.482109693375843,197,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0259174819530918,0.482921948337895,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0537391569044641,0.494491411676685,137,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0249782316252739,0.496758712445364,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0376290217405974,0.497510512462126,599,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0324910670967528,0.500708804429654,21,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0252097311703822,0.503449331862295,296,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0528875485500615,0.503800615732573,151,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0238232019072554,0.508660482637862,441,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0301432039677251,0.508957721081562,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0223940343486793,0.510133207224396,518,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0341129285744187,0.512198527526422,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0236407585954818,0.512441077923831,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.025613207703336,0.516280128050722,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0251227388788461,0.516812841140301,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.197588521420142,0.517592889782786,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0532824857288225,0.520192114628337,390,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0240123885475903,0.520313531362649,403,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0214286611429452,0.524114387276831,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0244128044819868,0.525855357290969,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0249676630928377,0.527210138475803,145,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0238272185776866,0.528521055977604,713,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0368163658445544,0.529506125800941,97,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0353649040962155,0.529574840193296,665,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0242280981235953,0.530198302566425,427,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0241534886381941,0.533541665474656,684,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.103955783836519,0.534973972539012,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.044683867787514,0.535002442215452,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.021230198238412,0.53509517058718,82,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.110340908230394,0.540916826178823,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0246874198861453,0.541608914438978,362,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0336012425669955,0.547189781431761,105,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0346522348570524,0.549012425122347,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0224592704927212,0.549271122524512,508,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.1014978537632,0.55528842116951,592,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0239030416937772,0.556431759297274,241,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0264353377332539,0.556575003619392,589,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0189816841469482,0.557683667126288,245,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0323746828468647,0.558067603693862,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0217584809758928,0.561003987249732,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0479406777017704,0.562676165936975,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0219556170773862,0.564384123969073,434,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0219435903646867,0.564802547446391,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0201219092611961,0.566178355950087,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0227154534220434,0.566192975581406,106,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0230373955683017,0.568035077822366,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0455536676512001,0.572819875539855,295,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0273369317587778,0.574483960602762,694,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.171448178785696,0.575443237549097,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0218156194444136,0.575444424687606,731,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0220295893331915,0.575531506495006,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0746154437050527,0.576100942192113,101,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0204529998606385,0.577359333757486,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0207442255875727,0.579672637519553,478,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0208347961610029,0.580038931960581,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0191885944886347,0.580429541343585,387,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0430315301280534,0.581364968875641,171,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0180700003789042,0.582098910045064,224,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0454710402799726,0.585988593039911,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0425800073530608,0.586843793653213,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0215233898794432,0.587187879548794,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.03158389455322,0.587420633373287,143,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0208671353396097,0.589204450689216,336,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0194825120965486,0.590226745175243,729,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0208917908789812,0.592391807360573,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0200877441513246,0.593113374705434,739,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0252196670627358,0.596896426690808,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0255926759467576,0.599848073885426,564,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0176491610784847,0.600580306748786,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0208959668369524,0.601668763048736,55,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0198129681271948,0.60443096755197,435,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0290466544950502,0.604869848802083,359,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0190424183855875,0.609154098682825,648,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0187609649085415,0.61187518464004,480,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0173856283408768,0.612132328268348,383,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0168908934067814,0.612242710955555,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0179600738945563,0.613161258763748,726,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.085426499155062,0.613648646376536,419,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0195127122562725,0.615473546411502,98,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0224033490096637,0.620756345350272,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0190884460495068,0.623158962362631,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0242554748144585,0.624158427549897,176,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0382450994202014,0.625956187566958,459,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0571714897952949,0.627005150600644,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0270664561512373,0.627684845219655,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0201120666746471,0.627753911027889,115,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0189506032961055,0.628610890560099,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0256298851243183,0.629863028990036,643,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0376233994862864,0.630777495543337,124,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0157041392564829,0.630808493827408,190,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0191378072225015,0.632152291871478,642,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0222775694177008,0.639446146839924,326,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0267061338407919,0.642348112189737,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0215740064812142,0.643244635056122,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0151487622762154,0.644119289976111,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0171504318955089,0.645033944018976,304,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0150906549693814,0.645788342315212,570,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0177292317604939,0.647075129904795,30,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0789692920305363,0.647478066747844,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0174793304177054,0.648466757238285,388,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0299575777343744,0.649860730523643,232,pan-cancer
mRNA,CTRPv2,968,AAC,0.0342042500536509,0.651582341238587,9,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.158963273631538,0.652630080098985,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0179528037020128,0.653414413851625,85,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0172596291007848,0.655000627158427,574,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0170375120964141,0.662125239288388,497,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0146292625164368,0.66318755909924,582,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0150635090097907,0.665495252266772,467,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0161205866755612,0.66676268032779,456,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0159482879337591,0.667289729414584,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0244026342480411,0.668242646859388,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0163978967556851,0.668742652194793,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0139678213946443,0.676865416690641,569,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0205218634378215,0.677979581016511,349,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.014342635255023,0.678376773910015,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0129134768607742,0.679867652834439,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0151368038419031,0.679890525522249,28,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0152320456025612,0.680023001828072,48,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.047674255826154,0.682294539072758,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.014224529904751,0.684257538923815,207,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0162186189053055,0.684267501001785,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0145659953261014,0.684326055158639,462,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.022106344421362,0.684867688006635,174,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0162334470047229,0.686240726512485,637,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0150828285513156,0.686442169012402,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0132252547871709,0.686752506333983,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0221263152064916,0.690406550741844,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0174481484740921,0.691021378611794,439,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0145675259650775,0.691417165295873,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0189141561049392,0.692119104321527,527,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0159932868106838,0.692453904434025,485,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.06588495196106,0.694515436283888,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0149835335993748,0.695205554203902,420,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0137619330685902,0.697306892521327,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0152716304317234,0.699906388471859,179,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.014303408667335,0.709783094141983,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0140482005784597,0.710132444776094,19,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0134255769781211,0.713376516097467,510,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0551750863221418,0.713830774037654,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0138333794011561,0.71930919380245,120,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.013887563443312,0.720214379396626,632,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0142106947575243,0.721892426506215,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0145244999184052,0.723072054277779,639,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0128082803956272,0.724620518156112,93,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0121006516253668,0.727307429413901,332,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0123278857592062,0.728762947892841,551,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0193846282363012,0.729062140272908,685,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0135944507038964,0.732148784963998,20,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0136260147718824,0.732814412568069,230,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0123555681321932,0.733851766653543,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0137951273099748,0.734250390630999,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0102040032112747,0.734290365993762,577,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0197501397128907,0.734304394961245,255,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0140017720486773,0.734481138866317,442,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0124243969027479,0.736314061407592,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0135625741959795,0.737882351446498,94,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.048630122754051,0.742747336600128,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0135224225817196,0.743380203440437,200,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0181442526560066,0.743542438326265,54,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0191973275321491,0.746861403966291,399,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0116915717127744,0.747986410911026,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0127535585249102,0.748579854098596,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0154953957889602,0.752060560784558,348,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0166568773340081,0.752146288433136,277,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0584766792067068,0.753131270679363,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.010679548245692,0.754354795259594,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0101533130429409,0.754573849118442,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0110889826565912,0.755196123065806,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.011808110125491,0.755743044591819,674,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0179484819877541,0.755838896462452,580,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0120953633928315,0.757893545872455,605,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0405922205068256,0.759049805514521,691,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0121169105319666,0.759294427352072,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0111319916651779,0.769567820745805,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0113268424102545,0.770537579590431,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0125244744125101,0.780103104797923,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00881506226682,0.780941870603881,411,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0107284119716743,0.786938140986572,50,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00954163391406177,0.787671610179532,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0222591003952349,0.788122786666106,144,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0104234103200654,0.789267352714615,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0106837224959233,0.791796901270069,158,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00863616483638194,0.79707377809152,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.009646023218118,0.797261398196681,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0457743193771027,0.800338427002127,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00900140963783774,0.805149123095257,465,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0093786268427371,0.809973916856832,324,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0093373069817613,0.814128427027177,24,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0084281374564876,0.820034990598228,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00886651546035321,0.820692534445506,587,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0075189731928809,0.822441182189082,583,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0176682719557031,0.825210575649545,641,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00861929387925699,0.825235066157035,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00858372739031483,0.826223649891469,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0166737407327008,0.828526017699148,305,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00845367293244916,0.830444764742007,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00777154690651453,0.832479052948528,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00761692176359438,0.833166761011681,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00801541553256487,0.835139036338818,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00741199678451072,0.835768540648525,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00684397470606866,0.835904275510759,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00755385664858173,0.836099505603657,284,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0116088934374968,0.83954292592911,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.011022050356566,0.843173091625869,122,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00710942004017615,0.844162741621878,365,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00764052970196674,0.847179543383035,724,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00716816045685686,0.849307865671209,66,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0333017612024751,0.856684250071813,533,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00596634413679473,0.856874929975571,259,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00777006746123473,0.857474858109114,46,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00880766446971089,0.859015793925687,507,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00636587859948784,0.859585830490822,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00630870571883612,0.862428043770813,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00948394420065038,0.865155021645384,463,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00554535399415991,0.871469504098069,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00591156293295016,0.872350761190391,246,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00804990721794804,0.872785751496494,747,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0221938985002582,0.873315263820731,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00619184216121554,0.874736179247723,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00594103162269462,0.87502477084434,112,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00878823136483494,0.876996597867873,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0111688501412058,0.88173230711825,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0251375272501991,0.883073623429127,600,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00537636721228311,0.885110165429872,297,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00519246536270928,0.889579976987968,275,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00498357826318223,0.89175757742539,400,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00434188894423523,0.893776616618695,398,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0204414602756723,0.89772162527496,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00490663922320114,0.898161761262409,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00685739045523964,0.898514379560216,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00462675076458787,0.902196235266092,278,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00488511178400958,0.902898067002247,646,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0190492652050959,0.907725581498526,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00432917161388983,0.910515717493033,722,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0043872015773056,0.910704893095199,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00359131904438171,0.917924319390751,504,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00818473221343732,0.918601114460107,126,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0107439492695323,0.921031402894789,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.012937311803584,0.923436211323032,91,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0144503507152668,0.925711224640914,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00339654878622084,0.926727820133638,364,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0161966214448013,0.928888155859329,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00298823441796765,0.934908431237981,701,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0132997917977866,0.935539057566895,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00301537018162074,0.937884335380817,244,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00278910683480448,0.937991286844277,755,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00240818964049605,0.941345771570465,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00268546840318422,0.942331238392774,407,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00247059511392648,0.944520973159279,384,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00289526723912407,0.94591706360404,103,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00234108841803801,0.947052157922008,696,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00256782440618286,0.949278186662282,71,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00811688532463718,0.950563165430225,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.010989029972697,0.950810702697382,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00342138961339416,0.951626634381433,571,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00223150014344695,0.952367802471803,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0019038479975403,0.959602623573262,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0017290378616797,0.961526399641783,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00193564838855622,0.962154988283047,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00167064057701937,0.963735047764253,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0025040870045575,0.964196793114001,162,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00743121092545642,0.965240253035198,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00342729815878698,0.96550901042497,166,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0018442982372973,0.967997265030269,100,pan-cancer
