mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.0190760367766748,0.582358789143831,312,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0759106672393776,0.583568078778629,656,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.018715435401716,0.584016402253281,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0184325120924093,0.585222432578529,621,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0187357987727198,0.585380352266907,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0188806816153961,0.586857224368714,734,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0291766046309724,0.588773609273292,168,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0700970748565439,0.59035421401558,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0171262330323532,0.590607290586923,661,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0198688874540577,0.591307408064082,201,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0183704345368423,0.592033645826,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0258643582530116,0.59633641428764,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0236361366055115,0.599570854703901,12,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0195451810832674,0.601746627030712,85,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0195365085104411,0.60189156251013,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0364318505135646,0.604035475929725,305,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.018266093265341,0.606328331696243,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0234143580382673,0.606761693518366,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188054252734003,0.608628451120423,566,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0146254871221089,0.613220561252091,736,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0698713365493032,0.616129827048253,188,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0169545341137427,0.619493303953756,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0243257998849016,0.621588780356463,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0181926301306929,0.621901018547882,229,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0245659208328836,0.624265269103772,218,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0348320892861123,0.625227958101629,160,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0162844036677492,0.625761827896037,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.017955101108015,0.628430698392299,540,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0157713312893851,0.628488678787879,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0254078794166781,0.629221786908063,359,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0185045777810685,0.629282053668696,182,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145386703756251,0.630753113097276,354,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0185593311269823,0.63194548239949,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.024207246670043,0.633288876796259,217,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0164193438981535,0.633716180734136,632,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0147226076293642,0.635510600528367,340,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0162507014700695,0.636218716008885,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0348175181047026,0.636545849662039,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0214359452737858,0.63663313639461,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.017175490384803,0.63715113443773,426,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0164402423385728,0.637314938863092,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0178838317701016,0.640086620263756,241,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.016291504316283,0.640753576316462,319,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0739884553220557,0.641851540434405,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0334013649992208,0.644323779050263,641,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0328149399932091,0.646668848225076,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0158072608220926,0.648771372080859,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.016893302283329,0.64935249942265,575,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0212252000615588,0.64935957524629,417,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0163827822571417,0.650936693969323,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0166880669062573,0.650989367771355,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0157876576837812,0.651174776361826,13,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0163765200410212,0.651589107095717,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0169990298486523,0.653668776773527,94,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0162871329961401,0.653757341005546,413,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0199731166505476,0.657904068307063,21,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0200559677320604,0.658082932193491,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0166266277501683,0.660060982234079,242,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0159715788046838,0.661910265046178,492,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0155624637334001,0.662083124902243,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0130220603738922,0.662993610360031,707,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0234582370861242,0.664680165726725,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0147068512573498,0.668970195576016,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0128607414990485,0.669726193501874,251,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0141571168047638,0.670547140142198,508,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0720845812274433,0.671691961948886,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0147702678935949,0.672116994278067,478,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0301938869526658,0.672795923194246,124,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0139397428824512,0.675855029121208,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0211060464460185,0.677016238942682,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0174432341219042,0.677050252072543,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0511067582671231,0.680162460500825,101,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.013812124765379,0.680853369815748,26,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0180469810001312,0.684701232976528,349,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.020276422586996,0.68535944544619,603,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0147102896241211,0.685431942585916,710,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0121432185293007,0.685964366813572,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0135273668386262,0.686261240263256,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0145555607176015,0.686310464959854,193,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0125785044942006,0.686505677395047,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0143597038694896,0.686760569323553,711,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0137685600506936,0.687439297889577,722,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0184836596620738,0.690059141904462,507,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0593901905740171,0.692296118459744,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0125006364802393,0.693926947339771,584,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0132371913548221,0.695332439116411,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0125877736272991,0.697902388759253,496,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0135527417342559,0.698935130469573,460,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0202997367448023,0.698996017951711,463,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0151659806656304,0.699747164687483,109,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0184230680894334,0.701355614195741,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0274635382980848,0.70290543804377,295,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0617428177277094,0.704449258670199,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0123590035239666,0.705542858982908,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0143582575397035,0.706373294938181,352,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0186804308183247,0.707074713085832,746,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0626864173971117,0.707965497629349,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0133420880586917,0.709116271120569,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0196871369255457,0.710576368162546,45,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0116736730158743,0.713268516654103,270,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0130239935075727,0.713556085094087,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0112997738782304,0.717663891410057,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0122735492160681,0.718748700013689,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0128520854325235,0.718868540845963,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0109737536060147,0.719088686888162,33,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0194183242725557,0.720897103649687,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0122358785934334,0.721072420571636,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0117580124085513,0.722109110394967,720,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0123550595257204,0.725202663023839,645,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0114170381291908,0.731713071883869,425,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0122078470303125,0.740867349761047,728,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0109578506185913,0.743076050513286,446,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0124360554694919,0.743604825184395,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0125504005145357,0.746519475671369,200,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0164334616818347,0.7469106285025,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0119892672894199,0.747883083199908,655,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0159957002404313,0.751995419143164,10,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0551550445582944,0.752758104775631,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0114026201431478,0.753840517556516,30,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0234604856041555,0.754541808212543,132,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0206445906559527,0.754567599031576,236,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0116993505816644,0.754636699720783,208,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00908093032246044,0.75476970954056,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00902363251472301,0.758897793004055,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0100011710301916,0.76059082226831,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113954058202602,0.761495872903371,572,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0103632292755089,0.764184924099536,627,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0109425972499095,0.764413679993559,192,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00991401187227768,0.764974917598265,416,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0170130670101133,0.765952627125458,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00851420257973084,0.766080406006569,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0113954279537731,0.767627193509501,442,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0505920313617553,0.769424650926908,311,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0150323737835002,0.771214840712658,105,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0216144759750616,0.771618727490554,134,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00931550065942055,0.772527685230397,708,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0142097797827712,0.772989644692313,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0102255950683599,0.77445379597234,60,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0341985018287539,0.779466370124181,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0504591221967795,0.779576724438311,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00999428785076696,0.781484086033633,75,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00998149870883903,0.78797125502816,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00876524212688814,0.788042690952674,4,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00812415051351228,0.789233104635869,743,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0134970218834675,0.790858476886724,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00849635729850165,0.792984141588411,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00772467184093661,0.793937317794458,437,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0400476296412489,0.79662223950624,630,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0118754518796611,0.797116578021418,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0119547341202525,0.798944635935934,38,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0425646136957386,0.79907567396218,592,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00921244407785811,0.800306702205743,629,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00910269187612141,0.803805573153431,117,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00893411944982812,0.804951565078822,120,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00816458524892218,0.806247749466643,608,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00877462665695658,0.806518121786675,623,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00826885454753469,0.806773740424312,343,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00916697427163486,0.810283716285114,493,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00841629395921313,0.812691738266879,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00810660385935739,0.812937317184599,203,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.011944182384964,0.813688062845373,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00831461172523713,0.815006299170984,674,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00828317554651524,0.815579141421463,141,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00693976007376812,0.816216567743071,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0116260739573634,0.818904077726733,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00820487196552174,0.821692087935269,135,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00769343049876394,0.822280991656296,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00800955407849753,0.822461119216723,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0083227962309307,0.823052038811307,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0154776116386799,0.829468699625219,161,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00954952141955175,0.830392390263434,393,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00731377783190233,0.830754227422582,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00763512915399151,0.8311703465422,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0655600501568561,0.83149124810444,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00629763802250948,0.832117240392026,298,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00772509188539066,0.832453555808932,449,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0106224497248561,0.833577489623609,392,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00758913562783828,0.83359171117202,405,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0151446683869851,0.833738594430961,68,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0365517997785503,0.834963034415536,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00937240452869096,0.835763127306687,747,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00549388805590656,0.836349505114628,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00601794785748736,0.837474232339708,202,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00722577075743682,0.839794531117143,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00734578043688617,0.83986358230545,612,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00700932366539347,0.840461341375555,47,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0087800610446011,0.84327202886543,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0251459426361235,0.844694995323178,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0326655437633959,0.845535988220927,32,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00818570477768038,0.845911021692068,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0218271056476644,0.845987777525702,730,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00698090812562348,0.847450422022035,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0114211415902234,0.847516142202936,232,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00642519774244601,0.848146776243437,66,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00536451357438139,0.852720371156609,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00542196623310166,0.854092375943187,34,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0297014912130601,0.85565246022744,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00632815654814633,0.855798580200924,311,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00558972721373396,0.856149320050797,253,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00657809926293841,0.859564395699125,178,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00582478915891432,0.860390572691097,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00741634456310913,0.860905673266389,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00662596206812858,0.861557445776374,102,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00628021336222926,0.861740433719037,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00866722207850565,0.862870158023696,643,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00630117635668003,0.865446749905912,24,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00868867717067582,0.86568475629612,174,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00766745268632067,0.867082366797306,370,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00632000027246741,0.868393317938854,113,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0268433548584093,0.869049325449621,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00551136639437976,0.86943838382545,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00730301831470505,0.872824957018854,150,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0251555837134285,0.872881421586448,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00815515392368682,0.873413290367343,600,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.018583401786581,0.874127047797984,185,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0260114166880185,0.875266685463092,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00520006104202816,0.8752858317316,453,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0206756325211394,0.875373404188159,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00685621233932115,0.876473551378109,348,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00521674107464318,0.876779524684115,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0265684140657609,0.878536417790948,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00533891564399831,0.879635556961585,96,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00688461471534636,0.880451099843266,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00555021131965011,0.884658100990786,136,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00421899504563484,0.889699350752224,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0085728198782188,0.89395607548527,369,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00489257580092292,0.894587589316511,288,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00482390472280279,0.896776547161338,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00442029746475582,0.899781121456498,505,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00905961411522005,0.899847907747867,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00568325652752663,0.900193755385005,40,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00365457493253831,0.906666389716981,749,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00413493392532495,0.912333697798972,552,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00332222792488475,0.912785492744866,402,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0175220311793021,0.915109736773583,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00369372101048805,0.917062767898784,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00527653427488292,0.91750662987055,580,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00372735208456971,0.918209297042141,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00359112958579655,0.91945633778884,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00331901643563436,0.919546078604014,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00340071956364103,0.919986446471852,598,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00344680339170105,0.920657559953901,519,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00355545371274893,0.923746513936357,611,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00426573585714432,0.92421080876977,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00346501836911613,0.924854749918069,173,pan-cancer
mRNA,CTRPv2,968,AAC,0.00615272744874196,0.927287854481469,9,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00380095900627081,0.928325651544798,15,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00340351903829571,0.928769536395171,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0032786336999832,0.929381274162862,95,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00628358520297848,0.929739277580515,171,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00358206162350391,0.930359891888025,356,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00593803813407958,0.931617457698399,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.003007986678881,0.934847766317395,457,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00323906167713392,0.935009396386188,148,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00301030391324718,0.935427367041434,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00252086083666113,0.936949454704151,276,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00246915001188111,0.938417012219979,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00278270134541526,0.939575631914289,2,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00859155752109871,0.940072691444612,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00265524784438199,0.940627029021442,434,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0104885735905637,0.94274099847167,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00243148093609772,0.943514095751901,701,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00497414324613222,0.944485853122807,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00253930517120117,0.944623038983296,451,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00205157102856692,0.949195063613021,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00662048779031235,0.949763642340087,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00203943822617935,0.950827911505754,22,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00317193972502941,0.950872260321595,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00425923806306993,0.953407790843516,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00190920035738561,0.958729590330598,116,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00659238397654939,0.960225904542888,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00771167083317389,0.960350338793765,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00232560802768529,0.963346028674113,231,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0015287464905458,0.966584761237872,8,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00139627867969979,0.966720109376621,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00132747998214035,0.96967194674069,297,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00142345370413579,0.970230684012505,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.001212373305885,0.971777227755382,731,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00113279290967604,0.971894017008609,729,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00130419103577089,0.975826214644292,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000945678047943232,0.977853703053647,388,pan-cancer
