mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,0.0132566110266135,0.693248222802418,425,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.010553067913309,0.695402137795424,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0131095056473799,0.695626787707976,431,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0145479996180902,0.696036397379278,199,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0135697245823025,0.697664508790618,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0139347264744437,0.700845818409239,53,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.013053444909949,0.701430197170185,252,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0144470374672332,0.702001627565672,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0138747537151385,0.704926480220841,57,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0200825750318704,0.707409682955543,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0198948436150165,0.707501805752872,217,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0139861037925266,0.71016712746948,130,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0197565397501996,0.711619780360547,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0133034388752718,0.712209096902314,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0139969900523639,0.713669920341018,85,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.014180777251822,0.714368919264913,241,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0132410771077862,0.715044571409637,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0125386351731976,0.716560099095312,381,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0131601703483332,0.717031754021243,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0108081490982601,0.718870539517923,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.012601930372057,0.71937427689858,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0129040305520971,0.721066005636874,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0183992165134313,0.722260528130718,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0138634947197008,0.722590150812156,182,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0128615921101074,0.723395053706824,75,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.011422417784851,0.724546553071325,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0122573153743587,0.724550406838709,522,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0117979364817331,0.726993094184527,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0115766248120367,0.728078119854839,550,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0472043468530846,0.730244848101585,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0117879851651039,0.730792062972963,283,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0112980833766669,0.731026453955007,496,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0118478632287479,0.731043456761958,279,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0109272991614589,0.733926914384598,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0115829189806273,0.735672441074588,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0125195105483402,0.737963397852652,145,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0110182569143139,0.738207619943729,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0105408701128011,0.740198709493496,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0112754403691269,0.741433657434696,755,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0111002759775706,0.745399777384295,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0118049075255095,0.745668513116044,520,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0117403529921851,0.746000065805811,125,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0121888396914399,0.7467159399402,724,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.010874032805051,0.747039285269754,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0219686176443009,0.747744362848741,128,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0104803278093527,0.74789282492932,614,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0121325353446515,0.748319028688372,20,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0117661348267537,0.748380949651096,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00999441070074361,0.748884122404634,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.017702450021568,0.749240402211199,67,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0104041608133248,0.749245747837681,37,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.011710143937499,0.751034333983115,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0122036805870361,0.755159727158225,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.011363754011191,0.7564004506922,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0118800240699192,0.758012857713157,377,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0162943956656621,0.759052898403629,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0161700734744271,0.759254429641458,580,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0114272428339906,0.759259864277118,593,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0171918808731223,0.760427130008481,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0111316970303695,0.76211125923956,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0126369262508382,0.765767697796862,346,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00882030408743109,0.765982982861417,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0168390851252025,0.76621093353527,97,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0135137057970076,0.767323430169538,581,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0192176049187452,0.768691401729119,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00906149808413847,0.7688931798422,82,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0111641597140369,0.76893853780867,470,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0114220084613732,0.769165495385824,639,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.015497481874315,0.769833313961571,606,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.010055904238987,0.771001214917287,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.014948026905424,0.771165764589492,162,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0107381707957073,0.771286777590511,43,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0107899936830001,0.772005756690712,110,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00996088679501982,0.77224942903213,601,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00969579793958723,0.772531171431471,304,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0093082909605587,0.773359061145184,383,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0120465570123701,0.777042402804797,100,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.010790860375174,0.778589282660788,616,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113863591560516,0.779443524709647,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00939410050899766,0.785157311579113,598,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0102902135480918,0.788354413312922,71,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0421742404500462,0.794100131463123,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00979908380551274,0.795599495302312,24,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00723680234128082,0.796478882636499,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0114204331283862,0.799426993454757,692,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00904208706765544,0.799684680994044,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00856814894913339,0.800069671129447,26,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00846224532173642,0.802045466407988,476,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00757932126218707,0.802258584166105,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00707157674303323,0.802969938071652,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0130545728782946,0.803600986087859,359,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0179429516088357,0.806847644758323,140,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00837930407096006,0.806918645593638,380,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00857182650883531,0.808681770208234,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00724487839253359,0.810063000470706,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00927580897493791,0.810819579199249,113,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00793334849536681,0.810855841153264,246,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00847424979635505,0.811195165124824,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0167605744147705,0.813042359272905,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00909753574119363,0.81327047697177,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00819170936788732,0.817560112634194,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0158093979224073,0.819640928619492,305,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0164456862898755,0.82019596958702,126,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00939060441850478,0.821905988272918,439,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00812241872019609,0.822732265534124,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00863640781370797,0.822755106401773,452,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00836293720904039,0.824575978285087,70,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00772162951725024,0.824580883162905,618,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00729728433406037,0.82489503496448,474,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00842666897711633,0.825322079344683,572,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0119159079162451,0.825362765220466,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00996704862968773,0.826320498468152,461,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00735815588292812,0.826384395656827,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0107844555270776,0.826447273289845,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0111839087742823,0.827132516289303,122,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0123272783230741,0.829004231044782,168,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00749584406748641,0.829060899207326,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00802535372728237,0.829875840283619,566,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00670293436398246,0.830152481166943,266,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00741794502748519,0.830686775577517,31,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00795079940228201,0.831408125370963,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00721379233926662,0.832195771843928,444,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00736539314138409,0.832452917798851,138,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00973882191763762,0.834603296413156,747,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00795022691050447,0.835300710641376,230,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0103303353991456,0.837634782331218,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0064421964682785,0.841074619582013,214,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00743929715379106,0.841496271872309,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0141796447561435,0.841591777929524,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00665328026085422,0.841727775131829,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00731105122399206,0.842574412460282,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00940138625143488,0.843439639075388,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00710210552375438,0.844098397463237,698,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00633476169085757,0.846905851318918,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00618100645037637,0.849671967654903,650,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0106093696563382,0.856290714157277,139,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00561200569463969,0.85931070355056,152,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00662607229992529,0.859495980892558,2,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00653038852236108,0.865846408789482,227,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00511637413360722,0.867851713401469,401,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0118567478294076,0.868162708029639,166,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00510209723921348,0.869086552596873,33,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00880054533862505,0.869637851514896,599,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00562664177646621,0.873262146902465,567,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00618911207007577,0.873594910201953,102,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0119910151020414,0.873959874233147,108,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00530388277800702,0.87416490488549,421,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00605349219129948,0.874244924765317,208,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00665547597921276,0.875808569140733,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00537089893741869,0.876205022558419,722,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00816802396160242,0.877305739074359,88,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00524578494878606,0.880709414712226,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00520275120834776,0.883647795487814,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00475502766946794,0.884310316213016,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00694916544078763,0.887958796759497,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00474374717814065,0.890337603625391,386,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00469406616743801,0.890432321381278,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0050230030816981,0.890946586451539,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00946487228531438,0.893380449139155,172,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00468624597419853,0.893442210014622,734,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00485391223555902,0.897777514987013,106,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00420129427609795,0.898312717541593,523,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00386319239280091,0.89881614575871,1,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00428245248662934,0.903260956986136,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00456676713536375,0.90367078919474,181,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00438890992039411,0.906644996717706,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0169512714247914,0.908286835432806,185,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00404758568407536,0.910725233063681,141,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00385524611546494,0.911943177493271,701,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00582454804751174,0.913028505402576,443,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00423592389820394,0.91370321316419,751,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00399428052173928,0.914872444886485,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00361922957283333,0.921498966369584,682,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00482625130734719,0.922694236813233,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00327488067521205,0.923341773558069,385,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00667480779450806,0.924566386699357,160,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00316110085287847,0.927769515370106,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0033723423982069,0.92822101093849,741,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00303707074973138,0.929587443956224,44,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00307272748151551,0.930827290971811,351,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00295899762040348,0.932798245361076,301,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00315738291509348,0.932918365288942,728,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00429851283251152,0.933883180613211,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00578395809537814,0.935004970822011,123,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00268743714671235,0.935525841638911,364,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00272764014464743,0.936504948264431,507,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00250149866980859,0.939148488903124,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00258248559318905,0.942167523169572,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00229173813164934,0.946955792685897,249,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00362174780104106,0.947098104218041,399,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00201464876583171,0.948260303891004,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00337532822744424,0.950654840359242,204,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00200316041312248,0.951024612190315,666,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00261007007269328,0.953200937663978,756,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00210284310990797,0.954622439658561,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00221247226173997,0.955618717124039,109,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00175448033571968,0.957134017242588,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00199779775556915,0.958126732991606,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00369376799657071,0.958158957743272,658,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0019444260696395,0.958332833955057,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00185311599326419,0.959767067079119,336,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00181041658108602,0.960868183019126,426,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00237548193637465,0.962629003136239,733,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0013136057653005,0.963936270866666,39,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00155498738038306,0.964641609578308,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00134804265347238,0.965191304024655,354,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00167202985578791,0.966666188437963,103,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00111876310410246,0.969723400609672,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00134807007661841,0.969969030482612,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00122520486185872,0.970009050882252,226,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00119355874736744,0.971889456429346,713,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00110845423153554,0.974267943016733,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000822087550900495,0.981206728624785,497,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00709775078323993,0.981640220237669,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000726285181489948,0.981702515031637,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00073672507738763,0.982928402353613,81,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00113629928111776,0.982938590838193,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00128379749803446,0.98551131003029,164,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00038640982064242,0.991019245847526,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000360214449409014,0.991513261481179,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000301065225177743,0.993144352349064,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000178335433622871,0.996050756946704,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000117600308194014,0.997005260387468,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00011199420735123,0.997262179216962,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000173646831843293,0.998175546681558,471,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-4.54304670458152e-05,0.999491779871416,151,pan-cancer
