mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,-0.025223591909152,0.508633940655143,50,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.023689549972828,0.51091546392671,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0242824583427449,0.51251874181744,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0232702827808787,0.512806529981528,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.03458287064801,0.512916415694475,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0398321864550817,0.513211208313112,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0230215755281501,0.516595043527187,700,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196886182709681,0.519112665322193,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0322234343012367,0.519937016661414,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0328346755067411,0.522294190828585,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0233535248869375,0.524332638075994,169,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0198478222102289,0.526388294338076,354,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0307935737382828,0.528720389373098,259,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0315827707038442,0.529082184874815,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0239252488052772,0.529629797481291,732,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.136357954082461,0.530958226878386,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0212890320211167,0.5313079069707,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0244989503372657,0.531422038258331,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.146476686458429,0.532870477343038,603,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0217602013201104,0.533799273975313,621,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0344685496377179,0.533825254377175,361,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108355282034942,0.534843801380577,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0259478966080902,0.537596539840333,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0219457862655033,0.539559912372563,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0214687011216594,0.540158416789141,740,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0425615918754936,0.541235824398352,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0231087761404603,0.541568455475383,492,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0215973257211005,0.54161540153929,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0352362016476684,0.543087971354612,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0236350338700368,0.54459474928111,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0227678402831624,0.544710380796345,451,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.133045605889828,0.544798747384071,283,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132254127836169,0.545623151498248,51,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0234281966688231,0.546574847838346,8,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0218896313636603,0.54678057631569,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0225542779004311,0.548103200842819,193,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0216298010632097,0.548763011860584,727,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0227811557307833,0.552361603799309,389,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0219914484300029,0.554551352805824,194,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.12644593195275,0.558830846755727,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0223914139461467,0.563245128795278,181,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0207904224532022,0.563552727551625,388,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0197315874296698,0.56520782814725,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0197722341807539,0.566165915888171,400,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0206043252614325,0.569655111793743,351,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0283721047998969,0.570326867543818,754,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0222984983441935,0.573329641466028,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0210123396997634,0.573496775860417,119,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0202733311345054,0.575716452889451,456,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0277835939910643,0.579514277167808,742,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.019135848838287,0.580343679498708,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.019916516463272,0.581804629505557,722,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0307807619753138,0.583119097431777,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0180261522780114,0.583149557932195,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0167089555382171,0.584613213041929,73,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0208118512966974,0.585362671805546,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0407366033461035,0.587547048130692,126,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0191021915559908,0.588411422381919,745,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0210646110113021,0.589480945823938,71,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12367369026969,0.59048532931766,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.173054159533555,0.590678028101155,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0200689873726023,0.5940738261028,357,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0239641131097325,0.594705345203359,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0298947790916609,0.595071043708233,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0173157999588832,0.597310162581737,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0198023733499847,0.599409815263619,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0196689702222455,0.601639885932076,192,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0192158396511857,0.601643218746909,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0254512168806104,0.610102208942032,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0180443190822559,0.612050236568764,739,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.109250893574375,0.612739795314815,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.105984642720981,0.61581734091212,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0167748529366824,0.619698719454769,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0175710916130281,0.619965957242018,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0170101820450174,0.620250373880609,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0181453902628906,0.620749718946407,262,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0985297648784535,0.620817659994623,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0175680289194969,0.621733040716776,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0721967962569042,0.625118733727095,131,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0182068728066511,0.625850447948957,427,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0181376109069782,0.627047470972328,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183803700209419,0.628665167824444,672,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0214501895425384,0.629993961567645,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0178768814025172,0.630322455489191,505,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0160645805631468,0.630959292625537,670,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0175400564743123,0.631210399632145,324,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0160351616726459,0.631688301832081,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0167316343014323,0.631895900654288,550,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0224169754368669,0.631967027617668,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0164646824623944,0.631998243535162,602,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0173719182011519,0.637522763719809,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0180661070031358,0.638955607327125,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.017116553771442,0.641275140092841,112,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0215671604025115,0.644790190167681,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.017386039801536,0.645546531952051,559,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0168093997150987,0.646035302157642,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0172108950744377,0.646316054968931,309,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.10670491635966,0.646546032876729,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0127831958137266,0.650156383597462,353,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0252322177684337,0.650790725216291,463,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0158783293638975,0.650813368200688,22,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0212058819518916,0.652263624955551,394,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.015908478557276,0.652640376500118,66,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0212744430102789,0.654209260156424,370,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0144178908809233,0.654485973095251,82,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0156038606174275,0.655236348142814,364,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.016077786703409,0.655490684133169,648,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.102085695625999,0.655642663635643,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0154384968704615,0.656316321281914,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0150465380125291,0.656686168531605,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0169657998659608,0.657840251523518,300,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0152082370770765,0.660382057244149,344,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0153058461750033,0.661267088851979,416,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.01738642352788,0.662446998827647,573,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0263992728175118,0.662469016922312,232,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0152216664551643,0.665036379586394,403,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0228149175819902,0.667036173550781,735,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0310676393015362,0.67164001762002,114,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0149332373260559,0.673504145125,510,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0228428048263587,0.676615345689369,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0134972881523134,0.676812018719981,371,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.022158211147308,0.679167974704371,554,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0302941175679277,0.679937169925185,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0156765333638997,0.681009147435912,229,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0223942005539319,0.684446214317883,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0156976151912317,0.685923688630572,572,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0143599285967618,0.691744926550413,601,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0127111936010278,0.691948731104592,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0213605433931273,0.692110607207424,88,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0147482656204483,0.693017262805942,574,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0758617207331404,0.696804198917518,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0149390607182963,0.696970928666604,454,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0145877709159066,0.703299878346282,179,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0133206705495837,0.705987184060899,521,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0140151035344338,0.709218438772157,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0131150150906342,0.71379668389558,283,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0773948412011948,0.714451825309205,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0197978755411723,0.717303708857601,580,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0175629374958581,0.717885665568149,176,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0775250956231859,0.719922082790385,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0842747766120458,0.725978853543429,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0111276407981474,0.729054280929876,402,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0194162637918468,0.730184903705037,45,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0183424703462428,0.730511677558904,603,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0131857407576625,0.731733989576276,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0121862546029155,0.733238854695801,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0115710303663617,0.734080089860255,614,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0184640299275391,0.734274360909879,320,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0123341572461501,0.735086135154408,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0117382952707886,0.73623786881022,249,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0115746770664755,0.736420647535437,384,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0121494961929042,0.737060244619598,620,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0115389412236583,0.737148583798648,647,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0186303277130721,0.738913283182897,685,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0182103086349872,0.740464503957324,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0116023958552865,0.745985142199428,547,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0107024784283301,0.748971666312865,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0209725769456517,0.749934554322478,369,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0121012503990023,0.751138415040219,728,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0117194388907855,0.753072818214888,594,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0465245107429054,0.756752838258505,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0119913600957056,0.758146354012708,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0118047598076716,0.758430632886314,95,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0107188466957947,0.75866215902912,462,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0223204645422008,0.759918462507856,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0115982485146008,0.762271725960528,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00997337471846756,0.764478105954981,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0116573626903736,0.767903141043445,738,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0113498276786407,0.769286140578654,642,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.022027698956272,0.770994161318289,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0112277626109146,0.775354423944616,227,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0149266546011856,0.776737485087781,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00965422078791425,0.787379937370212,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0204623905142795,0.787874843873237,134,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.046438107758339,0.788669677502298,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00997996335238617,0.78938378866133,263,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00945007019662606,0.79282809088531,488,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0101444129053626,0.792845655811302,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.013169660554223,0.792952091975316,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00862658472078859,0.792997821751354,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.011436110605831,0.794815143262408,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00992865202583216,0.795092236287858,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0132717520949868,0.795381839523592,440,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0139713234894836,0.800251792017737,239,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00885138967140381,0.801404327382979,466,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0092298020706495,0.802850046613694,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00897162155198169,0.804151229161063,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00900090801575964,0.806439076814602,623,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00808628768030676,0.809767482639664,387,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0534077070418778,0.81022999366158,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00875434382647983,0.812334733414255,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0177244736694713,0.81409294856159,140,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0127477330594239,0.814880264786456,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0132012037778442,0.815577056504296,399,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00828523046861908,0.815717014474853,608,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0070026982937532,0.819313073202303,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0502930703480887,0.821306300738733,32,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00776085596818332,0.822559645949762,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00754303343319807,0.823449997427802,276,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00704942139907854,0.824439020965421,382,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0124356976845762,0.826338492668228,548,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0509046536815641,0.826799720896086,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00771658065605789,0.827481649507333,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0111192503628415,0.828046887342485,261,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0378744652445154,0.831647908818077,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0112292788200309,0.835251230099649,217,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0460086949432056,0.836135958448037,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00709202610682129,0.844082890555144,59,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00660752714019238,0.846000637311379,37,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0404674568031594,0.846319872173895,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00744469272485189,0.846906960693648,184,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00699274575135276,0.848655334934822,719,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00750411404668486,0.849147076328537,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00572085831554303,0.855712828154049,33,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00660977081168723,0.856400059667974,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00715809576057092,0.857856956216003,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0059899258711278,0.858506277854268,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00848764665691614,0.86147151927431,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00993540923838503,0.864302166457226,97,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00555315225588043,0.865529304658027,467,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00516076647556009,0.86721565857913,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00630607675890241,0.869419550163556,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00872945970815557,0.871205014358388,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00619628160250437,0.871216027774035,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00530964575803322,0.875941151642565,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00525946422130374,0.885335181495464,515,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00534360896951469,0.886167528922724,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00492655494604018,0.889847208181558,522,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00475554964442164,0.890167292756978,640,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00482460855185246,0.891229218809127,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0061292606751598,0.892323802124992,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00463025630889911,0.893083551173726,757,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00502995571275573,0.893633244833284,86,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00471162576732197,0.89604611930918,686,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00625812781247188,0.898484691778521,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0194858654853429,0.898997641347857,61,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00438264321083828,0.900175493859515,386,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00458704898154827,0.900268381864167,479,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00427068598960524,0.902947970364365,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00672996511626432,0.903988685924088,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00464955419872972,0.905434682480062,94,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00389308813131606,0.908285339727423,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00410537143956255,0.908636201405993,567,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00425276280447852,0.911417033912624,540,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00389348675668851,0.911525291526465,304,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00395724920307461,0.918194774066178,366,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00363007610421768,0.92062557170749,537,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00334431502241764,0.922887662641221,385,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00335585565369143,0.924493797697453,180,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00299460803647638,0.92466692813179,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0036951418532177,0.925210140323828,241,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00306130634137365,0.925492155708689,374,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00270483667820818,0.929037246265547,339,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0041225970056944,0.929315530204427,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00337054588578901,0.930367992437303,655,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00477870833638241,0.930479391118567,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00292649734768199,0.931545270087557,214,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00387501204503229,0.932845104873974,234,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00324494858459979,0.933254453513942,55,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00315283267829476,0.934455562012382,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00427724662129592,0.93482253910887,105,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0028544804758746,0.935222642644415,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00275500408707363,0.938541343048297,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00254545565974328,0.939226361814775,455,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0180509280697546,0.939415717440438,533,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0129987539302818,0.940827318034858,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00254645964491412,0.943195510417562,519,pan-cancer
mRNA,CTRPv2,968,AAC,0.00480210647725817,0.943668091623436,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.002481383754864,0.947987865309276,566,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00234256754012103,0.95047589528868,587,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0140363662014086,0.951206499401588,311,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00242299179624983,0.952551798718485,103,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00220767009239045,0.954376508588751,208,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00182905093126222,0.959833251235953,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00195351239222571,0.960695397872686,136,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00237132378186378,0.963362754584893,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00170310540422144,0.96404005817803,483,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00977995116170126,0.966544931865179,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00145084521527609,0.967348580992582,720,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0118117049021348,0.96803277944916,287,pan-cancer
