mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Nilotinib,AAC,-0.0921045410750788,0.58927832578524,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.020277175950387,0.58947334207819,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.018334375630476,0.590308357237467,430,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0204481979582619,0.590986222127654,668,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0201081010649185,0.59351124739614,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0191190164624033,0.593788780768546,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0199200387019503,0.596557040530565,497,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0204995997725108,0.599179291262152,475,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0271811983795387,0.600744176665446,694,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0194137774385983,0.602084329391705,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0195322418727688,0.603580947844312,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0166213979667814,0.603666348479451,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0166107412917131,0.605207883407547,34,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0210788636804368,0.606651459875653,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.020850660809701,0.609691289211655,24,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0201365223597493,0.611360827450184,594,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0253932000489752,0.612382781188353,585,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0675628013499497,0.61529924668501,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0183433038359433,0.616565917339713,237,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0240617549218465,0.617156445115356,461,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0191332502119887,0.618641197195469,597,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0248431721920266,0.62139611741217,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0172993880050688,0.622217708965859,225,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0394579246374394,0.622966226760263,305,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0174033490912508,0.623788920472877,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0200287389822498,0.624888094379447,655,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0215345708974747,0.626187216317838,681,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0178215456196166,0.626523842635748,547,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0258459854606074,0.627969167259895,735,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0236512915823239,0.631557768554406,747,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0235303144274656,0.631624723865444,527,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0214711089891163,0.632537454685669,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0168340918638973,0.636165385908147,596,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.01853923344673,0.63620541437904,477,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0171189713243858,0.636239814299081,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0180763603027972,0.637936190043717,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0186941464632334,0.638022473776993,336,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0236747308452864,0.638466337654555,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0256021349941083,0.639214544902384,233,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0172844194491113,0.639377505687163,423,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195251374120796,0.640676257876438,182,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0289470869728463,0.642465510717911,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.018689413870194,0.643990934434553,80,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0196205745316069,0.644027420789859,170,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0191010217126747,0.644545209996434,377,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0187369474042099,0.644917041650401,145,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0235542596702514,0.645232234709551,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0167330779920019,0.646368598668223,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0158453595667227,0.646834839219346,152,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0169550887034234,0.649772337111081,372,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0176098570201548,0.65002532746171,645,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0185248411192105,0.650435295064148,222,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0170991142447919,0.650917128668728,701,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0352185240587324,0.651967966301788,111,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0153296349704998,0.653352187410518,155,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0152644398536909,0.656779038003065,670,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0197827341895354,0.657687840110312,148,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0174757768565814,0.658271272246559,712,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0631462047831145,0.661285650191356,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0154348702671768,0.662163896814994,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.014710233499575,0.662521952270222,338,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0700432641899727,0.665164056145337,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0206518322195189,0.665637368723511,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0241907741824911,0.665788894554876,174,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0151287281477018,0.665892636813979,666,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0161503532768659,0.666053862297782,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0719794224241207,0.668240929434148,77,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0711926363452884,0.66863752525488,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0222169453946808,0.669368887485579,235,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0172186432655718,0.673451617108315,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0515791540244666,0.673761437051921,211,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0163967894224256,0.674301416455055,719,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0121488349747017,0.675144830951078,353,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0332811034935599,0.675766793990061,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0154473499456877,0.677146794266779,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0170210761418938,0.677745343281596,95,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0341749509339021,0.678262023949435,140,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0154616625978986,0.679420670758353,659,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0703767343654456,0.684444906120454,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0141226796245907,0.686426596519736,365,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0162595865834526,0.687839333107584,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0163386432089714,0.69022505209805,201,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0162345796656213,0.690795185329979,347,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0201563418432301,0.691150437259925,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0163646876397587,0.697310163088308,738,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0152366676268774,0.697478521751696,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0151010380286847,0.698023485845477,478,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0142424258705482,0.699586627379921,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0151428389728663,0.701627893490873,574,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.012733436208601,0.702895531138896,354,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.015733252544523,0.705553355429326,136,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0248122458568912,0.707592324220333,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0143625563131506,0.708007089916632,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0291598716587623,0.708170670374505,658,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0214333517081578,0.709320917704253,162,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112507551832447,0.711405825155432,699,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0137420438627585,0.718119580575229,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0139057182046435,0.719844391755592,472,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0131105300426597,0.720702223410995,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0171137964067384,0.720953256436689,692,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0144770846423042,0.722131602974271,672,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.018510234018196,0.722612145692678,29,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0126768332966279,0.724931616370893,542,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0133477947292185,0.72772072283636,311,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0238852824494473,0.728877293729019,232,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0140714292279409,0.729981081107412,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0138222842722652,0.731519167542729,183,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0211183642325175,0.733751835833824,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0191093669190517,0.735321846464995,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0131613750668331,0.735684451611624,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0117425775354609,0.736636821514939,247,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0107573604500505,0.737345659321393,198,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0125206889013949,0.73844708709104,632,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0107453689821521,0.738614145694945,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0165666922749697,0.739618289870295,564,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0221010887674464,0.739998183087419,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0118442879098695,0.740000071014089,322,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0126568041755427,0.740215334615561,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0131206619257035,0.740438369526426,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0130619104091509,0.741894821424866,98,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0292204633102885,0.742009913384367,471,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.012001397074588,0.742778229717515,512,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0162172206340875,0.745023378992515,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0191582185588638,0.745438013107573,375,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00956110588210025,0.746559877474184,264,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0166211923363378,0.746683949251965,21,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0136210340397385,0.748965067607314,200,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.015574750923649,0.751278580770428,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0131724516125458,0.751330799184571,572,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0551394612351293,0.753776479541393,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0101797138300116,0.755058013224336,411,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0128806885440031,0.757466003583137,362,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0165373665732541,0.759470790036047,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0255235191341834,0.76043141053604,126,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0160993180980604,0.760960307882313,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0162882656176498,0.761254761892883,746,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0119311296277312,0.765799995259949,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0116721684679405,0.767439029344363,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0256080062227325,0.768710034379941,108,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00979893090682446,0.769204126772556,530,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0157728287598454,0.771114364351689,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0114206117011903,0.774506045515691,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0145790147226111,0.776619889886602,38,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0103534624247103,0.779506818369738,36,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.011029037388653,0.780825444267126,18,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0113571051141394,0.78276775610275,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0109117553422063,0.783033106007346,405,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0147279553526844,0.783805755582081,218,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00976074121797651,0.785100603979392,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00972711603887278,0.786846535425857,307,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0235247830119429,0.787533716886293,390,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00979771419581535,0.788225975526949,278,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0137000637039569,0.790067603075294,268,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00909966769931388,0.79305665383159,276,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0135165534816801,0.795832183818746,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00974405165675133,0.798308576220313,409,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00862441375742964,0.799381628874588,57,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0320131064504247,0.799993630346014,101,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0122770740309775,0.800145370255133,349,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00936486957774755,0.802182502198535,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00869947022519522,0.807862087285442,364,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00843677170494085,0.810369787085373,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00918398542617319,0.812285875146544,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00889636414394699,0.813562320829736,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0107427706070916,0.81989372876838,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00938566844675324,0.820098918025393,184,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00786789171964111,0.821619760865159,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0178411823271932,0.825040233956893,123,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00840922303100153,0.826397442077736,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0173683368501538,0.828388234121224,172,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00724419426410445,0.829439371785861,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00779318751736948,0.83102659763377,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0170714693045065,0.831715878595071,166,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00817565005249158,0.831724797114422,41,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00782525279740139,0.831765410298117,252,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0080226626861342,0.833822563450576,13,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.012642619678659,0.8344866225852,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00836336774825125,0.837114555887645,457,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0111407950117591,0.837599663790133,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0110329810351829,0.838619395654138,10,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00834118323717662,0.839401211477751,667,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00702357231448964,0.842739459111833,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00754801012742675,0.843015415744365,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00762252731361839,0.844705492240721,196,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0110472061847776,0.848589321781506,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00772108268866542,0.848754640628624,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00997099842384232,0.851073365860537,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00633142882497029,0.851115296144657,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0109477718674288,0.851206688330551,685,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00662061466063809,0.851577739210257,757,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00564181194535817,0.853283158363105,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00954923218915873,0.854026611383259,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0143080026703745,0.854166532395104,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00654270791577247,0.854229445414458,90,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00633073923101699,0.855543624289391,458,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00680286062225424,0.85598146083943,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00716312972874817,0.857084055942461,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00624831373926493,0.857872939820956,163,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00650091525008569,0.858306700354008,720,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00865337005388723,0.861730273946991,394,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00699385340569629,0.861888773285677,482,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00700718061282692,0.864476626336311,130,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00845170038327619,0.864946421192359,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0135213103265595,0.86638298745318,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00644294099890223,0.86642430981609,727,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00521267555695174,0.869086360766302,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00602956933633087,0.869986294057444,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00615358336807288,0.871136805567714,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00659415248935586,0.873401743554403,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00646084756208801,0.874724855314065,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00666669520320785,0.877079644186042,115,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0199037426229804,0.877278507082388,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00554687698947797,0.877513571177255,304,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00837016359937766,0.878960875246752,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00619583650211253,0.881799168021911,638,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00539017589431282,0.882402116723471,446,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0059275893263562,0.884112783833304,728,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00774409276032074,0.885555959873535,11,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0417412533705886,0.887332561884315,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0052200987808274,0.893763128809183,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00639642288708488,0.894264539770126,348,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00627408203518007,0.896655576749335,581,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00507986779433234,0.896693805000145,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0052957467382994,0.896979804459346,289,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00418537490219007,0.90405812706679,157,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00466979458662819,0.910164529852245,642,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0040483253462422,0.911389945704983,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00904018199543757,0.911419323256105,114,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0338697345202495,0.912032230178323,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00380677698670554,0.915263944159452,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00364499230854036,0.91529479542252,363,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00377664255986413,0.91645151735676,740,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00576738244030409,0.916589174693729,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00373558125563417,0.916800237282351,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00359882982970435,0.917999779684627,708,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00402714423449579,0.91862020372613,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00643745548165898,0.918714000808042,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00411797249787186,0.918756701916165,110,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00383332864466009,0.919670851170233,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00654067865291529,0.92143700145325,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00345564239446031,0.921996703466023,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00344885452018806,0.922683509988135,473,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00520264031744078,0.924342040609794,531,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0163358161086394,0.924909416796014,590,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0036291433108458,0.926463376479479,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00336701554990181,0.928861528994581,28,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00302830652083284,0.92974279705184,371,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00440342404773861,0.930269590242789,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00304416411165644,0.933290071467252,514,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0040654296773207,0.936350822572452,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00258502588738004,0.93825752687047,33,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00319966574044325,0.938924220461669,452,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0112242228055906,0.938974926774926,16,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0123689116120066,0.93973587251784,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00405990039922372,0.941146802363618,600,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00254847054686812,0.941385709600196,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0025640606814498,0.942025549604649,272,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00288583560783169,0.943124265248264,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00277440026277647,0.944129626827929,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00293194970409191,0.94475469274961,113,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00239874630354018,0.945193969736514,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00241970005452657,0.945278817110199,212,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00292991329397979,0.94928752853214,291,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00212221946015464,0.949912672474693,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00180115186860487,0.952980984417967,265,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00321627017289193,0.95462755790088,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00291083247350573,0.954848983812473,176,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00189981448330411,0.954922706437753,253,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00296522370997343,0.957669196780703,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00298131657591126,0.95800316014251,399,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00760540656631151,0.958838384828317,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00206276506626146,0.959041574100992,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00405117165276256,0.959610037471716,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00174459712025962,0.961147115163376,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00171442849154137,0.962378577235825,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00283568806720105,0.962625332080726,168,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00185555733253345,0.963761585492106,84,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0058588259566056,0.965321884870676,656,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00146395492616823,0.965774753138188,25,pan-cancer
