mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,0.0277731969644058,0.466614463484427,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0253691988531419,0.472773361130205,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0252874743346941,0.480200812275514,521,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0264297361956348,0.484467559904008,408,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0269701497123635,0.488902765392364,52,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0286037354808563,0.489375231271028,377,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0277836725789284,0.490700741941001,655,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0268583765748726,0.493694071658671,428,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0271842060487067,0.494325754805831,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0247389892486706,0.495505205762027,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0255009479195346,0.496705675733111,645,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0276983076284662,0.497316408750679,572,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0250206277190406,0.500873524587166,469,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0265881242560468,0.502669378454666,457,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0258012609077523,0.503853735722238,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0262399530460293,0.504257536611887,107,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.027562409863708,0.504601416573296,115,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0217158530102008,0.506099393757999,753,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0248845960008931,0.510012605174516,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0241071612593972,0.515936605220823,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0262706318727336,0.518691649829264,179,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0226722156434111,0.52107818852689,207,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0268764148061288,0.52736542896935,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0511656592522825,0.527565635520236,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0254570859956726,0.528861662670102,540,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0240353827787287,0.531902344156765,141,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0219779838386631,0.534224894352416,4,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0244472017645704,0.5352421977844,559,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0510413123024206,0.541139552394344,134,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0213574840902746,0.543571259548037,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0239929009601218,0.54476572379616,357,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0245576598011491,0.546434436858413,347,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0208352630894359,0.548280148624263,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0510307707687838,0.551150733293187,429,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0228609884182277,0.556315894947912,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0272191172314786,0.558964178637536,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213091772193841,0.561067369781377,731,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0291186990200932,0.562675100071441,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0209880333720683,0.563350846003036,755,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0203799630588405,0.567317767989266,205,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0319060162252039,0.569193773434513,45,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0202598968326112,0.573019470834615,26,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0257553252620528,0.573447030227622,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0200172989060967,0.577040185374935,511,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0217833398909914,0.581016645214486,607,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0201663601579241,0.581330166323894,81,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0313240826996657,0.581392399780243,600,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0179799198276239,0.582090265444343,82,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0196648355074913,0.582257542868541,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0448768383459501,0.592100943112316,144,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0212494988668081,0.593332428163611,173,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0189151636518588,0.593681568424198,221,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0195760387306416,0.594284136940907,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0207842786184476,0.597780622795931,183,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0196230983302022,0.598522749819064,138,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0213678527508523,0.599104279717717,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0195803163211161,0.599154880747459,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0250316292079121,0.604336404123448,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.041036363269108,0.611162847753652,658,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0171726058241567,0.61388909136391,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0195504465030611,0.617143496368109,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0191243534466095,0.617733568605899,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0207438721477441,0.618409398465918,573,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0395181825693424,0.619734054684162,171,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0289345559307438,0.622673566720508,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0387240084531642,0.632633274421045,641,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0281348354983688,0.634129250596912,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0173696328091431,0.635659051882395,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0264047315907034,0.636435978097001,210,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0163383076330803,0.638441897892523,387,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0186226559073536,0.640415766034238,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0196840485835902,0.642570183802909,103,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0244629748100491,0.644750118596755,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0173541133646501,0.645138402407109,319,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0259683200297294,0.64899248861173,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0179592892763539,0.64958385032114,672,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.015534144509572,0.65282331624506,729,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0137995806030718,0.654998711021244,688,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0354516265991452,0.659216088609968,172,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0242396605544466,0.666242987332486,204,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0211006267235678,0.667733908228053,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0169797048601899,0.670391349839317,528,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0151776365056082,0.67048861185134,739,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.016705113163165,0.671481902393527,667,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0158591361981626,0.67224998820968,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0148452491765655,0.672410073653439,364,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0164353779799268,0.672414736599249,120,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0155357918993739,0.675195185499247,203,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0176090399669173,0.680789172749777,200,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.014543526318335,0.68341370789759,634,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0180808953035301,0.684145666779293,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.022255049659761,0.686332568241638,11,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0157352588992861,0.689455615553656,86,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0200938777192457,0.68994926091394,535,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0156057934321502,0.691602686542403,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193246364870186,0.692451136360755,394,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0156977707266596,0.69285517389439,616,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0184017007519012,0.694254379364039,348,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0146039866562896,0.695153852473633,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0153423882050613,0.697625117952788,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0150285957471477,0.698306204437757,125,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0132957675575074,0.699997506347258,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0129567359493022,0.700619541320029,434,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0178642961623655,0.704919078987409,349,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0155439925645374,0.70566729606732,71,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0169992767010319,0.706581913750227,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0126229668726074,0.708912058119838,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0196977934254037,0.710514839114184,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0148098529143289,0.711988063714396,470,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0165034212613092,0.714557218857266,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0129565828226481,0.719290448441885,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0141304992776976,0.723678241575729,728,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0138986638256324,0.725020859933558,309,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0124086292682531,0.727019150124844,740,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0127655276084579,0.727891223193167,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0133611263037949,0.732985000241227,605,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0127762481691419,0.73368764653479,59,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0165158021663419,0.735219483233925,585,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0183459394287605,0.739477962808138,554,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0258272221722496,0.743392558651764,487,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.018464824673838,0.743645643937536,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0127976904759152,0.747654492984248,116,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0108844000368363,0.7494922741641,584,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0272013214360374,0.749789305722465,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0149987808485696,0.750689278758183,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0113478961460111,0.750749827956619,608,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0125292407022485,0.751630040728439,229,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0135214868554525,0.755137404929482,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0150754955118501,0.755566924425428,604,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0112086838605757,0.76140531322823,91,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0155672860292578,0.766265652614494,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00924506802000264,0.767731945034237,695,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00978514214057879,0.769074264051816,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0120420129972825,0.769194426028288,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0142079655605513,0.771500535532023,370,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0158336749291907,0.775743104993366,217,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0136897856274211,0.775888854986567,694,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0113457377324675,0.779769772594325,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0110614906826307,0.780162833928985,145,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00949489764867577,0.780298567615975,214,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0112865592983981,0.780510914650903,635,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00971127079067854,0.780719850818984,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0157093763878711,0.782998354971312,375,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00964025896941623,0.785236930804184,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00889994321575858,0.791394050150772,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00923496969861667,0.796853155380739,547,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0141025740684966,0.799174716558698,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.014747721989025,0.799980994208751,121,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00973830420376358,0.803843644568767,165,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00785983922869058,0.804524633469659,592,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0105485772266014,0.804802363649052,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0140893602979289,0.806258716880447,571,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00904796078017862,0.807016652802446,510,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0074257865322994,0.808234258926073,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00920688737574316,0.809828193941947,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0115771088524529,0.812099569554822,564,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0101828551917841,0.821532613641555,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00828083252195732,0.825772208788256,597,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0081497174158087,0.827587884173047,563,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00767388255540134,0.828356955009948,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00850909728484734,0.828870350177287,405,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00794828199719261,0.831269843519614,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00839339606521308,0.83328293663482,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0100878472607265,0.833314326847933,12,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0113535236551772,0.838088594915038,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00795964771923841,0.838563304454701,299,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00670362926659243,0.840466902842057,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0112428568630545,0.840877616813433,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0110830966867703,0.841859177057167,463,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00796744482808219,0.842442836487177,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.011064209317303,0.843440234750782,254,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00622305915369103,0.845821760942992,583,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00665022034077329,0.847344438784261,553,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0105105809348325,0.848292929148663,218,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00753572659757672,0.848759214960473,2,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00709855720111829,0.849009917662757,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00742874121352196,0.84922529970833,75,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00675355322269801,0.853163527924464,279,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00989858553531439,0.85339115502129,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00885565857239304,0.853601823170015,527,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0582175964415716,0.857375605892526,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00642505917152484,0.85780318785927,66,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00959909883025258,0.858256663453674,707,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00991340859401261,0.859804062498018,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00663385563577641,0.86365065546478,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00686622284814281,0.864498153762503,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00879377471063777,0.87204177191116,735,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00750495600257634,0.874110055229327,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00496874770920244,0.875151286995648,687,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00525552671137855,0.878494954699878,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00587213720166735,0.878964825897461,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00577417499908637,0.881191461544807,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00596840044938401,0.882964194045326,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00571267481904948,0.883424867615706,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0115497480290634,0.884238875489378,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0051603330548228,0.887795612265062,557,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00646415476906096,0.89497713113514,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00487796540501431,0.895183876095569,177,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00733581733064845,0.899692771213209,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00431129649488119,0.904210193190675,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00470985987484153,0.9049256489478,633,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00395777383124191,0.906951150522653,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00836720648682553,0.907832353897782,369,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00422084100832306,0.908150650199233,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00404089833123141,0.915654138744818,112,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0155730685688235,0.919586712891156,61,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00354759694754566,0.919898728523408,404,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00552441915698048,0.920767136410235,88,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0035641920383386,0.921151601658072,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00352710928316975,0.922102237832455,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00356525695015805,0.923380250135005,560,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00282580929012754,0.927190463385281,489,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00361426591521051,0.927849153404849,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0035745598214199,0.931078819166866,94,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00288790081749601,0.931263146622656,749,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00706616289353515,0.93138343715843,459,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00644401944372216,0.931613890071651,9,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00691743433778985,0.932348980713553,68,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00390164326601281,0.933698524667789,100,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00295638294646043,0.93685084576405,419,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00416196239698895,0.937223885518386,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00248545879063057,0.938668022031728,556,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0028481594952523,0.942085086869854,8,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00201692992563476,0.943607690060493,353,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00218739927978671,0.945135245274155,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0034871477275146,0.950837558165627,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00273667547934681,0.951917490729153,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0023713538616099,0.956925170039602,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00205825384267228,0.958803422463268,106,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00202305659862961,0.959668510552074,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00256788670589448,0.963646591886643,665,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00160811287803815,0.968130206660015,366,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0021784101344817,0.970140989094656,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00137160337257253,0.971320486175416,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00137613133922792,0.971998020445867,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00118595167000409,0.97219355410196,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00242687141971927,0.976882638964338,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00246008062168956,0.977271470604263,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00869830790104026,0.977500906103238,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00135154625360354,0.97907676713547,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00094731906624454,0.980403100898084,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000739435750085882,0.981893279705647,402,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000775958601671473,0.984034696763664,693,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00101234632424044,0.984665961076623,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000703137818464541,0.984993308311066,660,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000901432464332308,0.987327037842834,580,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000582363754396951,0.987392478996934,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000525719103888417,0.9887608285543,668,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000438686646336576,0.991448245250266,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000395914688480747,0.993340181610272,461,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000271686541872157,0.994407391571983,263,pan-cancer
