mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,-0.108166269996045,0.535161536471905,77,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0318044491929381,0.535605674018949,255,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.019085698096897,0.536840630509448,328,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0200046762812228,0.539370546682352,752,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0196168197615354,0.539839355387417,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0200807668419797,0.539922003381687,400,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.02146656903304,0.540264451494629,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0231470453566823,0.540331298130039,106,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0212036617502904,0.540578544748423,632,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0289107264060785,0.541305667108178,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0302332650069019,0.541882643217967,735,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0459706501602709,0.542959119248584,429,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0195629394035913,0.543448385139699,365,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0304847623642818,0.545353981242174,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0207574688966625,0.548227036351277,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0213060564537721,0.550410575182258,13,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0198390197358982,0.553982033809409,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0326763699916578,0.5544556104105,204,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0780545776256011,0.555706552015905,131,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0173396649331152,0.557148894572113,202,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0305463545804792,0.563258438552893,162,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0192461772448648,0.563289441149672,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0233279099784933,0.563447893949924,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0162328021368131,0.564087688655441,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0206081002349841,0.565533361493445,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.021008094863141,0.565585139617877,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0214491384275927,0.568792648975542,653,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0210955945185978,0.56980379928465,30,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.021670979045106,0.570917844216053,230,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0278328863844051,0.571159574856691,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0215256106447157,0.572426149018205,289,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0177345425886395,0.57367240519752,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0218848347944695,0.574015835849979,738,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0279168941937951,0.574259494613592,329,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0276751625381108,0.576416857874641,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0415126815769043,0.576824088848625,641,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0202180589229244,0.579535816251982,409,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0259779059071978,0.580062737453985,694,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0183024574142683,0.582660846109283,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0317029216239462,0.58296682672106,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0195502963576782,0.58461384957897,626,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0218741554587091,0.585181111148077,681,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0177258920846423,0.585863000298059,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0164872501949575,0.586764761374792,556,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0400144579076859,0.58755552959689,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0206399675660468,0.587668758618403,655,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0156893072760282,0.587835956199162,391,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0205665726400443,0.588406605456963,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0176753537175519,0.590906076305439,90,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0208135396608843,0.592622945138803,113,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0390957171478869,0.594179008898758,164,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0176573794347568,0.595029266832241,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0279604279405624,0.595236917080433,122,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0390139487616552,0.595293823518906,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0187939575124784,0.595486304360625,312,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0299333819833664,0.59769025143498,97,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0200258802996105,0.598569007818357,240,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.028568573399279,0.599522892143883,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0298638428071992,0.599969863051072,139,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0185339954511888,0.603005560318951,625,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.094848884278653,0.604156249634567,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0175579699368124,0.605076997498624,547,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0687251223217481,0.607536042201744,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0233489459717167,0.607915691055522,692,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0188380906009171,0.609779205285301,427,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153765016671507,0.615987325521498,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0165822195144165,0.617417317505595,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0173069658320369,0.617427465272224,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0167407056996767,0.617825150762118,521,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0187368935300445,0.617968567929792,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.017912947068059,0.618749394619964,490,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.02590343291157,0.620839128395015,399,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0149143991245718,0.625676489153691,743,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0170437024550564,0.627087103640897,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0246244507570847,0.627530383995136,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0154079228881165,0.631949589082539,157,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0173560212519688,0.632495420018501,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0177936494565022,0.633271188073502,629,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0346859065642486,0.637916309652575,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0181701297269286,0.638019969871239,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.017126454735505,0.639421753138054,314,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0145862244550837,0.639837636320532,467,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0162795718336307,0.639967497299912,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0337950169312365,0.647880672478595,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0281696014971535,0.649264491585092,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0148636531241231,0.649912144643942,757,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0230285486013841,0.650076722305962,531,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.02189407110865,0.653044082160129,689,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0142218826128392,0.659560513000276,744,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0169823847042155,0.660252678448878,242,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0204631631922144,0.6614704426411,754,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0154277791717948,0.663608450404766,488,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0130679735368164,0.663667837525829,582,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0280448059193683,0.667543460664735,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0130149384645882,0.668772616024672,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0162008461022683,0.671573216612791,642,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.024606019237942,0.671898190118717,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0312384651870838,0.672770215875076,114,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0138756926779329,0.674756275961922,404,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0155989322744662,0.676737081795322,672,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.014707758100833,0.679164725028299,407,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0128163313489922,0.680088426727523,530,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0154674925566943,0.680685283203447,566,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0145973541217043,0.681974137210028,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0135703703442885,0.68517934879291,745,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0142074203458535,0.686358735105475,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0702859046822843,0.687100676464586,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0202148795252965,0.688090308742902,88,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0153295308692496,0.694164673575899,136,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0143275894479472,0.694843051260639,194,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0178181266425604,0.697116160083838,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0148055485451986,0.701278134222724,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0139106962286622,0.701497292394543,112,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0116168432948331,0.704363102170892,753,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0655196680654877,0.708048519893799,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0436573231523907,0.711301411184549,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.013495326330309,0.713040825081373,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0167146086118795,0.713708444533567,461,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0630851842835498,0.71443831968893,51,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0129491469115048,0.714482236903902,505,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0199154854491398,0.714995343535743,210,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.017132652527071,0.716011785039977,370,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0110160987700593,0.716703710456118,251,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0138893783168065,0.717344437601125,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0117359486350235,0.719586598415675,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0157888825157844,0.720246984628827,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133592271083075,0.720276986616417,559,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0120130707541442,0.720286214168445,296,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0179078389532232,0.720703644472661,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0214400440188134,0.721076299885675,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0674428861835997,0.721310635879967,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0188064291198579,0.721725322219701,121,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113839021425741,0.724914638727143,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0127023411388965,0.728043955471004,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0120994509706521,0.729158077153907,180,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0118250661696571,0.729869063570118,188,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.062846650767715,0.731039550666314,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.105337227028646,0.731986107291791,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0467230243719812,0.734170162765773,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0128574128516348,0.736080720762071,208,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0611364785747563,0.736132646900125,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0124091105994329,0.736491029740697,52,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0110866540767658,0.740004741508536,720,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0117809294129107,0.741298360587966,715,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0116053410505938,0.741428700942356,41,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0123035484555113,0.742701941309547,675,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0200235080013795,0.742828720165609,232,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0115941972281417,0.74449795644656,297,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0116578358163867,0.749223832247432,76,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0102272413895784,0.749316929271521,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0108183909826099,0.75097148455644,44,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0142730132898316,0.751463963610535,581,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0124312153037751,0.752007047398277,573,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0528128260599034,0.756650085932001,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.010195838339434,0.760313635308274,403,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0110547404864386,0.760789802554656,197,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0104241653333374,0.764539934214613,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0198830315249331,0.771521510510578,588,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0138298058089274,0.772145317585766,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0105294290120698,0.772233826924629,418,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0136680023901766,0.772437176690522,49,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00975874431777032,0.772730347827367,713,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0209933519122425,0.773710700967078,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0130313586627931,0.777055192403196,747,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0170338585834828,0.777261857104373,78,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0477013451479013,0.77912444079673,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.01058582369844,0.780586623696993,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00913515352925324,0.7814906247957,58,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00871404632874049,0.784414951918628,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0206102970001517,0.786726342059823,134,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0454451207320044,0.787394618704109,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00860180873182211,0.789497521135344,412,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0124049683195926,0.790626010744994,302,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0135645696302308,0.791989010706037,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0086105406555751,0.794375865545903,455,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0471185619897414,0.794662588907175,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0128954841034552,0.795129952407118,746,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00852308665056092,0.795295106185687,322,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00825703947909944,0.804277004167434,740,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00715675606451011,0.804572055803358,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00822774668722064,0.804606572106135,22,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0185334794393314,0.80666218082935,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00841912200867913,0.807503662900498,249,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00829109951568706,0.80881537027846,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00802701182755904,0.816073044149977,280,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00803100356648365,0.82314325314059,460,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00618470451644604,0.824332739092335,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00785738354152051,0.824334790648164,706,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00680270693714649,0.824428383029131,721,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00835681658700174,0.824712476726824,199,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00775712053431578,0.825185947263678,284,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00829294981463632,0.825428524208909,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00837760008937598,0.826221186354744,376,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00734058896387484,0.826383060598415,278,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00882336761298761,0.826612380178552,103,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0399042837236247,0.827587431352197,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00844583704476741,0.82960444806083,170,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00708411985963739,0.83165881943408,474,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0338554508301458,0.83189645621371,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00771024676779229,0.832096086865461,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0105747410119184,0.832412855607982,11,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00622308538930245,0.833946465993242,34,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0146487394615156,0.834482415652286,111,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00713299564088223,0.838091007232145,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00632295138316664,0.841698416770757,696,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00752376043889231,0.842093939311842,50,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00634870143987599,0.845835085220897,496,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00733244959343459,0.850596713687485,182,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00689117529824111,0.852522670027721,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00689283239372731,0.855199861678065,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00661813931069265,0.855842875058182,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0066882639285206,0.856279312447619,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00611947571525813,0.85744641832277,512,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0085316876363621,0.858385330183449,507,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00865143115268935,0.863279943933258,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00514636652321207,0.863554359709499,702,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0123505410072621,0.864699720658059,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00724129284646543,0.864911058156095,534,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00586779507624955,0.870967731431557,300,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00589127296745788,0.871017820346665,196,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0052098412786989,0.872244838491519,553,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00505437269236156,0.875922901220482,729,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0120888246423378,0.87722592925357,308,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0491656522024975,0.879395519574081,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00524109612552797,0.881435265915645,618,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00739162676707312,0.883476264379094,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00609170145046153,0.885411917739878,356,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00531645251909887,0.885431170034109,8,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00512132803066889,0.885958089549115,351,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00959293347020917,0.886693906354459,236,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00522376790700268,0.886857378177841,57,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0238499176952977,0.88846133870888,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00477521766883159,0.889737701530852,462,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0165487445808036,0.891300957788793,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0178609871866764,0.89380918837753,656,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00640891530712873,0.893825213556032,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00426708152335555,0.894479909213788,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00459897945984165,0.89507333550678,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00656001122067325,0.895081472868108,29,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00498836954704163,0.896525021065583,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00412841560592537,0.902554251597042,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00419462004745029,0.902753672786265,755,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00436365833434845,0.903109891567879,515,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00529984383782046,0.903638694078975,334,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00466732925236347,0.903855823871972,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0037637474580765,0.905670184373897,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00408519745734234,0.906089668048813,497,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00394693022535233,0.906142935621776,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00397662139573007,0.90683546104112,7,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00387427018894171,0.910852362531121,602,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00358554473376633,0.912375788396162,225,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00358914797167904,0.918250028923965,538,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00533835941394619,0.918266580765913,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00364349979401433,0.91883630871648,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00296990260252773,0.921083190474917,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00363714224338718,0.922150711073993,607,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0167243521829743,0.923845522597637,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00361176207874207,0.923969873570194,611,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00419509914191828,0.928954951106562,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00393942848779518,0.930089224524397,348,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00294562702383277,0.930705446627525,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00271110809839351,0.931033110334981,155,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00302487359836585,0.931839488650943,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00294319344609066,0.936845498745831,86,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00242499854207391,0.937739748056543,253,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00407883520632582,0.940237108080999,599,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00229669492451835,0.940976955988375,609,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00271429875777842,0.942625259231809,457,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00212727619757064,0.943425033559866,583,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00334956205332031,0.949732096044525,571,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.001811312450103,0.955266594849661,209,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00246667317199678,0.958147975998721,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00265283336235051,0.958195383384068,606,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00253686792197347,0.95935806051249,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0018996452860815,0.959758037503552,593,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00244412658408071,0.960289349142496,268,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00160300661461428,0.962533057000733,464,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00185783670207952,0.963065071926353,109,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00230774930373478,0.963107468483143,218,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00161963380054446,0.966119855014064,55,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00120914861323101,0.973659465500555,435,pan-cancer
