mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.0240200320082481,0.559048825409858,146,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0239946551721239,0.561235044250008,165,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0207371741034291,0.561601048194691,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0189889214892339,0.563012993063238,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0307963882375,0.564159786875694,564,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0208742198740101,0.564933851371182,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0447921735897357,0.570059408323836,166,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0200709089561119,0.573113788866393,401,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0199346174398094,0.575442762094578,228,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0221748727804657,0.577751561393253,722,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.10097714855821,0.579986352307365,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0210661184848435,0.583262147728301,386,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0189063768142214,0.584997410042919,34,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0320916951845135,0.58598175195083,78,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.038769096653877,0.589788737998595,142,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0875510771350637,0.590462028402302,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0298838041586743,0.590529860089163,175,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0187193235586349,0.591537897937816,582,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0261048766162147,0.592979247263638,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0177768995379478,0.595353038920662,339,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0204047693828696,0.597715166330542,372,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0324266331718824,0.598379246524398,239,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0282264245110541,0.59920390504581,261,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0175874903621064,0.600727520305648,391,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0201220132880247,0.60127779914474,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0211082717679634,0.603563549010506,193,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0782157142923739,0.605182478699478,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0213588500018335,0.605288811333999,173,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0215736523557648,0.607469710230524,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0214564793475726,0.608417199038863,242,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0232677940355282,0.609061655583417,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0197117692168379,0.611996844800965,416,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0894978347420359,0.612131386763629,32,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0191861836500044,0.613795096660102,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0199266472972874,0.614814846074758,424,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0211764139846775,0.616668726531193,552,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0159205542130848,0.617895473128035,577,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0167654724003813,0.620009953185198,489,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0206357546646361,0.626717513084672,300,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.019305774854355,0.627010746496623,563,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0792662173155564,0.627349104922182,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0188710839450772,0.629271764596079,380,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0190075811867939,0.629374734452623,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0357498368102664,0.631462868258526,128,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0170170686608925,0.631878636054922,152,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0286278068871447,0.632464150421803,746,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.020634927765628,0.632573264421713,493,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0188579647621509,0.635203330893185,423,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0197344864690771,0.635545117554933,655,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0288369509053076,0.635989410123927,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0189115817879938,0.638110719325855,197,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0194899156263284,0.638629139289524,728,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.018670714311413,0.6388073284145,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0367485817447142,0.64070174809932,429,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0364195298113776,0.641450604623391,160,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0180240347045513,0.641562561711674,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0195791430732259,0.642375988595179,85,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0165707715825318,0.644896967679892,163,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0154318968398054,0.645036910421738,437,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0187929001128658,0.645085212661474,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.055118546162432,0.647879680232056,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0194129459750334,0.649022095670427,607,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0228191461069153,0.650871216692567,433,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0160989016728939,0.651341530840226,402,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0183789109992574,0.651910713238245,311,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0169370782214339,0.652966763430996,453,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0690791491668174,0.653231887555497,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0216956631240147,0.65425141258105,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0261628363609661,0.656549498409836,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0180613383661503,0.659163054032955,52,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0164668451661398,0.659224528717582,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0186635161130265,0.660457396400454,184,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0170585601476294,0.661688992406865,662,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0156118679506873,0.662023161404799,753,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0247644689537741,0.663129947858198,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0268599492623722,0.664315837536922,255,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0182545165036237,0.665601643068268,389,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0161735043989133,0.667949040632438,37,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0173733006960222,0.667961520934921,710,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0184327660234296,0.672214760982477,102,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0325427613461798,0.673830934082778,295,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0171056891258748,0.674020246561512,623,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0585505852730133,0.676247691221069,656,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.027056263272552,0.67662822921195,204,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0675659181233472,0.677368430923364,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.016884294474856,0.678793087595628,281,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0166732046630431,0.679673777328745,449,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0169386876895095,0.681131411660686,457,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0180689185333106,0.68121977474348,200,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0756926708624252,0.682275103648444,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0183201381934958,0.682860778667419,148,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0217254967538047,0.687089761825648,393,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0161952696749285,0.688293507962875,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0148922747531215,0.691896832221992,81,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0143495482341666,0.69288162843039,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0163019346732292,0.694599315935553,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0149167115180708,0.697337305881653,177,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0153640735110588,0.697714056181499,719,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0147346185789736,0.702035818183673,621,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0134611384887731,0.704751893865423,371,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0180249956416708,0.705163966890564,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0156852579130563,0.705253197758073,229,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0164738258143738,0.706122278423912,573,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0243292790817015,0.70737809775053,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0153282470645183,0.709416217218228,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0185089206051513,0.709761444139004,334,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0134041212305954,0.709885011347756,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0144316610293694,0.710195999881093,558,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.015664311583149,0.710549932253449,106,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0161384108846429,0.711922394441375,109,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0190250643793535,0.713066409450294,417,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.013086043296147,0.715981945345272,383,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0636681298373476,0.718306849042122,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0154964080613085,0.721411663014525,113,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0185439288834036,0.727962826873496,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0228955960833575,0.729480965433424,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0133301458435444,0.7297835186977,441,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0144088753380767,0.730684457502412,611,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0210272269736088,0.732543227758918,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0141058471235523,0.733658587196898,426,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0114351265979002,0.73400348308571,39,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0137891062734923,0.734799166584203,119,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0197340224478779,0.735521092236666,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0136475407498474,0.736811656990425,55,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0134402416205221,0.737348994729372,167,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0605162148187038,0.743103535023462,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0112232533088711,0.745915740852226,592,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0167669273792806,0.746545386675306,527,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0170804857269366,0.746604412647896,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0131835186737559,0.748180099541657,587,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0112802733296239,0.749408493560505,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0118128131150137,0.749461170314308,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0247292404039742,0.750571554361936,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0155169542411228,0.752775919381961,346,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0114322536139409,0.753874706654978,4,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0588852108627306,0.754676719956628,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0135098016039345,0.755650209096751,182,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0126427515490049,0.75594579243037,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0123037909735159,0.756134058338681,648,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0175675459450758,0.757450160147632,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0127978711129998,0.757847654287305,741,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0258027989525131,0.758503147801093,471,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0504871611170718,0.760627942761974,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0114101161914515,0.760946182215762,726,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.051708732022984,0.761181683018039,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0126753689610997,0.762226088321554,20,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0124715214042243,0.763495573564458,483,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0113547635809838,0.763649323498306,729,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0137897707733218,0.763669662749531,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.014322201420149,0.764747848265025,46,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0124680650383958,0.765207464153074,347,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0169689326140724,0.766072657678999,742,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0145331368376485,0.767470461373845,413,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.018269333717324,0.769309423207291,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0108691274394834,0.770454164016153,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0117833258023344,0.775391352373186,127,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0110834451347897,0.776375298812353,624,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0103118127028012,0.777668590607166,615,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0513765076368639,0.777757891228155,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0157216637364507,0.77793737243782,754,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0138813502815194,0.778596544128083,737,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0233109119329856,0.779197341391162,308,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0477368761175476,0.780919988855366,31,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0171448055594365,0.783019606074432,643,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0106788058940256,0.783121035535367,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0106094781628691,0.784194201786485,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0106110523781553,0.786056603097217,26,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0508235606489667,0.789255124518273,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.010856909791356,0.789278541625336,682,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0104295550318764,0.789925743203176,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0101387221977755,0.790180740883519,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0108813823807078,0.792830133989253,2,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00998748016974426,0.795075227512052,180,pan-cancer
mRNA,CTRPv2,B02,AAC,0.010295416313306,0.799303132357793,60,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010265459292267,0.799571326055976,336,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0138137299333352,0.800595741194478,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00924715154971171,0.804015461517516,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0104773959118847,0.80413971328504,94,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00965332769010408,0.80574709855339,19,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00976342197562389,0.807367083356373,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100482323472875,0.807759652613188,732,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00959067297440339,0.808206681012508,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00831755615083187,0.81109933739217,565,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00919727255074647,0.813855491637852,739,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0128738137119556,0.815009200574574,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0121686242849641,0.8203981033178,370,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00987113488101945,0.821655587727807,705,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0138572914344783,0.822252245206758,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00882798707381699,0.823640736807371,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00926761660223372,0.825145276791969,285,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00822103587273871,0.82527894007335,455,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00860707762117101,0.825827826458299,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0112981308517005,0.827237542950855,326,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00838455566180431,0.828803813282591,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00867577943303412,0.829859652968499,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00869120921126225,0.830405613542993,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0085826116274028,0.833685548559459,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.008491062739566,0.834444510841423,244,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0396953782527179,0.835413769511463,79,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0072759408653526,0.835939927772946,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00755376224112444,0.838047293121259,156,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00753210604025682,0.838606264528111,270,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00849606601428827,0.839791410015643,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00793035030217121,0.840865197679891,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00793457534445314,0.844490310199324,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0078145174668732,0.845318606443383,407,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00770665554927584,0.845423827045914,715,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0148720953241682,0.84688423437444,171,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00806516460634664,0.846941408145623,181,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0112932399901283,0.847259479914736,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00726564130604518,0.847587050246151,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00779022407107321,0.849312458705238,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0330806139194183,0.84942541527926,51,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00826111336038903,0.85085780320031,240,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00661080639436749,0.851159886119583,690,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0262460228462271,0.852829314329482,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00739841107994038,0.855958310118141,413,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00822261695506522,0.858229162546357,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0112425569189303,0.865813138404366,143,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00691591623549784,0.868063000848244,289,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0226852610288704,0.870035233214496,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00657430195975363,0.870470716161504,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00630038769003705,0.871197772829691,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00617659063303133,0.875719282299318,622,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00646689244275635,0.876357517474099,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0079039918158525,0.876532412253682,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00842800326630712,0.87740216330272,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00583176205577631,0.880923802176137,659,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00630596142835212,0.882668103156444,222,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00549585849557885,0.882812485365382,226,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0248910386751538,0.885821089413163,419,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00480148213308847,0.8873503246854,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00785213128659806,0.888091348853289,571,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00580696388780596,0.889774160835093,528,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.005449204828567,0.89022415156414,343,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00534553057220683,0.8913316453266,478,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00510612045873366,0.89151394019737,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00567445630555545,0.893333990037606,130,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0239589702151929,0.894712758321655,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00512978183882607,0.894816530510613,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00520231379948709,0.894847178225319,510,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00500405822170674,0.894928578466745,344,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00487133410323269,0.895440974624358,670,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0200732797710074,0.896807660827624,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00555444259465379,0.898534390193549,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00497240454863127,0.899693571560672,626,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00656475098006115,0.906026531603678,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00411915410864303,0.90739524735748,251,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00432798767597098,0.909848117293752,400,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00468181080975504,0.911658396917356,566,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00527897025702929,0.912579139985933,439,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00438845203187883,0.912868745068368,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00422571557760113,0.913147783348849,278,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0182236110365971,0.913644002370938,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00338208512225093,0.920511803548362,354,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0170747974526715,0.921025359624488,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0110491623988315,0.922068319052671,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00348635491454706,0.927892315755381,631,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0032260997363719,0.932802967407356,364,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00422260429357993,0.937938029743761,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00292189980749298,0.941295483400815,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00611262042929855,0.942968517228169,390,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00239390638477861,0.943523175901468,736,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00249962421996637,0.943681296981227,562,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0121351393016497,0.945242456006991,77,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00272794093627603,0.948213306199544,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00264110998499462,0.948703043163127,549,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00172443793609655,0.955970208738544,353,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00250654806299263,0.956911031817329,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00188982102960567,0.958825765010618,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0018792648459199,0.962243296076296,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00197300143634561,0.962565494866386,24,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00167687847532504,0.962829378672513,676,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00174505694500488,0.964055762974992,480,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00169076159550829,0.965108863001055,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00178629087720167,0.965529839750107,357,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00285405268695973,0.966468991721216,139,pan-cancer
