mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,0.0399944631796895,0.309849612954993,495,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0343715912846184,0.312967148602722,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0977086088584542,0.315238563882694,471,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0385067136691556,0.315260016341893,457,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0379861220672843,0.315785723907897,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0378094847055944,0.315991484872006,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0357590446823187,0.317399146977136,279,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0357641832011815,0.319401586808653,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0384353078197829,0.321600427455617,55,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0324118239159247,0.323414802817189,401,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0314020678901203,0.325472235194983,34,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0371469183914645,0.326280853299846,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0367493552330622,0.327815233759578,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.055744928642493,0.329454281424692,548,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.171336545360161,0.332263692758648,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0391377765409872,0.333598790774027,377,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0511733786249035,0.337736842076708,359,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0457019372539695,0.33947178912575,21,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0424049165483765,0.340967379258628,291,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.140671877255998,0.341133102473866,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0338076899068781,0.34506089257636,304,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0295554694263867,0.347557570720414,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0365639163269523,0.349905710368936,738,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0316617891867363,0.350954989269066,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0363310025551398,0.351719401397859,549,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0330162305923188,0.352763076183612,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0368285164188231,0.355582648810994,638,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0334841532606104,0.358704305778242,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0373702727152603,0.360107734005403,352,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0321732246353781,0.360984638157853,400,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0644374899336924,0.361556776799365,114,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0333169646127092,0.361930719016367,312,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.148447571085141,0.361994683529619,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0448419240002578,0.364313627514951,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.15029797518775,0.366741667532198,51,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0343698878627136,0.367164506614285,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0294300372718295,0.367589592331902,251,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0643893324443553,0.371916690250988,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0315230366446116,0.375730744248932,275,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0338487474046996,0.378638463329356,633,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0497195399264019,0.387908539605571,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0538228156643449,0.390456837767283,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.137595170057461,0.391786107282392,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0483265204171981,0.392203043003568,45,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.281885070012519,0.393919442266677,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0299040928057113,0.395264383528161,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0297512402137034,0.396316631807164,551,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0409275312686953,0.396614964602796,694,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0394221471827634,0.399006367151746,348,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.12450237315545,0.399645860393703,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0412933746323101,0.402224915539289,12,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0405266959480249,0.40391400299741,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0405582310455855,0.405995569576583,554,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0311790659132254,0.407208453044806,710,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.049454211185839,0.4076428330129,580,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0532922617991311,0.414327953281704,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.107901734261354,0.41727538133645,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.032113584525756,0.41960657992431,572,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0305735211546042,0.42201718543313,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0289674806581204,0.422667940615271,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0448466118041953,0.424449351822484,665,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0310017880039178,0.424748778223085,183,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.143727015095411,0.425736439032034,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0486523924080766,0.427778384990246,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.1432673377251,0.433444534906766,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0553062902546748,0.434076649152822,151,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0284249775474725,0.435226620416278,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0422720937357234,0.435657342239482,174,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0298296024054868,0.436568196080432,448,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.027600748772526,0.43658512880313,220,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0284411726969825,0.437164028959873,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0378897882127635,0.437359540612422,394,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0288218056680658,0.439722601380617,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0275139661564763,0.439996505571719,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0343471457466874,0.442038384269484,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.030060102139667,0.443543008777348,732,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0292706569206977,0.443734756684246,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0398980860736806,0.447847938564431,643,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0325157270574224,0.453027337158065,511,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0313023642653548,0.453458408238534,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0300688216262269,0.45560156057775,362,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0300815807512465,0.455662060765052,642,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.215803568372621,0.458705517214072,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0400378795350251,0.459069141545372,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0292767613653953,0.459888733478039,637,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0257524375924258,0.459999181886794,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0352813750979563,0.461508443547535,747,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0289986517384241,0.468958951885089,242,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0422412669004524,0.469113873638759,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0251342223143312,0.471911823916914,441,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0401327458836471,0.472826960679379,139,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0235711079463469,0.475323016737153,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0278691291877658,0.479677073842252,575,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0310141269866878,0.482104264443333,737,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0250243356245223,0.483939929823295,462,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.025369733940589,0.486603611839278,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0411124036390586,0.486683288360757,320,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0341870694867584,0.486693718057173,370,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0737108616137344,0.488318634158305,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0275671763336473,0.489956862986685,85,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0265885617847804,0.494507319064852,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0322472503626308,0.496704948738166,564,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0280386984429463,0.498053613901606,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0474041634174973,0.505074292347003,172,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0253195356799179,0.508077618263541,193,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0525748269903481,0.508738817936709,108,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0256052123818784,0.509256155744548,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0235019633126908,0.513530268653558,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.020335992718867,0.515066668436262,73,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0384001002223611,0.519850988160524,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0233873346471064,0.524065880756553,715,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.107851925382431,0.524274257037491,77,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0236732399330688,0.524356986150177,537,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247044016698059,0.528634668751128,288,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0237137440596143,0.530678582801371,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0320898141352455,0.535749539378416,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.021663319813587,0.538356229542745,757,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0288121849466272,0.538388347450102,433,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.021744972278613,0.546127060547372,621,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0226385841159154,0.54851123557165,18,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0229278536361049,0.552457610606627,222,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0343735061826504,0.552512570817109,603,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0339165528991456,0.554923226974709,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0920397793270609,0.55746109688707,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0197050190894595,0.558179785473779,368,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0390336788036826,0.563857390067166,487,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0213199979937334,0.564361805784082,187,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.019860604742103,0.567782569126313,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0216971699205909,0.57119768907726,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0210177238197216,0.571306960441781,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0202529959217794,0.573722063223516,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0324105053043904,0.576280745597604,218,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0167023331576072,0.580971731569789,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0254717294694097,0.581382194017782,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0211903665726621,0.581417222813635,201,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0210285419716218,0.592060213202931,8,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0166061119387559,0.594118734180854,489,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0191740975592126,0.594502021709135,659,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0189205995495109,0.594746939467733,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0187259721337704,0.596849550840336,246,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0367755808850253,0.59686769129184,658,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0185007048557002,0.607361051419099,745,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0288727760177469,0.616803177756785,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0324016793514881,0.61704624473833,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0206179147697606,0.628878640021379,346,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0645209216486086,0.628883039982031,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0172977368807227,0.629183152065089,740,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.016864488641149,0.647194872958778,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.017924789110116,0.649384383303787,179,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0176385043957284,0.651174827831119,145,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0764216377054076,0.652740982725856,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.069071446479269,0.658262643932662,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0169054601686925,0.659029766889667,624,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0152020761006238,0.66251615364089,666,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0674941699042336,0.662664676598362,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0219398400283381,0.662719066345062,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0316145664023211,0.664390388231713,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0238589213077359,0.668625474841449,67,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0155362226043311,0.669955043151814,293,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0150598676328161,0.670306731005399,473,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0172860302727935,0.670399931013731,485,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0743108290594239,0.672402991036976,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0148758738525299,0.677049525979008,205,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0144458680480668,0.682991974371298,465,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0722333798275817,0.684507567319852,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0290145952610442,0.686607338529038,459,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0148863055355597,0.695569345913685,492,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0281448138563401,0.698581953986601,134,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0189999014471278,0.699501457236447,38,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.118439597921902,0.69996156279931,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0133721712811362,0.700195335018023,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0130894429887211,0.700558984064283,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0114560042665225,0.700635074723306,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0181489367269069,0.703521579747399,302,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0233329471714243,0.703775935489636,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0221720567206594,0.704851768870241,10,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0152847028250462,0.705669323416907,200,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0127735351994362,0.707780850357397,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0136959380313817,0.708133894563203,196,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0202686827963077,0.709134255878361,754,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0243031444858024,0.711717746098076,9,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.013473454866574,0.713474804061514,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0115641706788382,0.71394274833442,695,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0124501666692244,0.716540563920906,58,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0613131045658634,0.717959927398132,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0131896262381644,0.71805903891468,290,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0603856174724254,0.719160440956437,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0126632227348893,0.72183441429055,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0125672479779844,0.727510886234847,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0134146841887501,0.729772789314849,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0438161888481729,0.730307672023483,61,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0206347097009303,0.731482093079719,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0134047267739379,0.733372986970834,724,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0108568089770825,0.739459074234638,556,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0129955182391163,0.740102413048247,593,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0259794968313171,0.743411166831763,390,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0187814607503613,0.752460265548631,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.101355782699323,0.753954847021786,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0121555870594675,0.75620599775513,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0119059439163789,0.756655949664774,675,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0104730848029465,0.760387067642321,708,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0163319337612249,0.761062462156071,162,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0138399905161121,0.761360905908391,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0118945577053372,0.765137616666673,113,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0108310407433553,0.766214666767311,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0165603300941842,0.768659902171482,463,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0433104504849039,0.776143916138431,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0110592090651375,0.778789333041783,184,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0138988765080748,0.779018739193304,417,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0100791532579374,0.779382726216006,547,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0103156597475768,0.782170800682663,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0110685743537045,0.784584051924393,136,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0130808829541813,0.788282285113556,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0126067387589754,0.789307828318923,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0102017590308312,0.794609722157427,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0104657636321951,0.794940578693037,154,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00867912553934047,0.79990965997561,365,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00938446671518767,0.800090669451926,497,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00806479191354166,0.80164573439329,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00890013042662686,0.803227580979042,66,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00937615347197043,0.805077745188357,435,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00959837324368535,0.808374249590963,71,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110798182025978,0.81580809154675,527,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00866262431241197,0.818205765100247,52,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00902252153960615,0.819833905606566,655,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00817241864491971,0.821321306933078,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00737164268774346,0.825783902401425,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00722917752285973,0.82623028084188,82,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0102230945323676,0.827191941297299,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0126704549944856,0.831064758504382,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00762727515271766,0.831907324522724,403,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00821571700840658,0.832585737792625,672,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0121701322534559,0.832919610232937,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0303021865239244,0.835340183296062,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00817503380616339,0.835502728567764,347,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0104059523707066,0.839215470746399,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0089917647559281,0.840192172348971,589,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00813544901838402,0.840687929557445,227,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00780724334986876,0.840907950936617,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0114391328324191,0.848834592122584,239,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00724770825794877,0.848922219656831,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00749109482233228,0.851931107556065,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0060469598184426,0.851979185783802,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0108267040896662,0.852229291858418,345,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0117458785183418,0.852638259063586,232,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00649235771128569,0.853833520831936,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00620308125881061,0.857422611226244,223,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0299309071353586,0.864254246707184,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00598566448745798,0.866628720621746,634,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00604472884956582,0.867142559143024,520,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0227365593282674,0.872454611553996,188,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00784624662999991,0.873245145599467,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00556433853867469,0.874359683966622,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00548024694633946,0.87573061201043,267,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00856570864655588,0.877323084914634,685,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0048302089126623,0.890480961034582,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00815563834021783,0.892236774095689,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00445145434267068,0.897911571413599,647,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0075207256947006,0.898213555728411,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00750112359462091,0.899718182623354,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00473752935400886,0.901433647363831,309,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00698710178622972,0.905275924342508,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00723054336829195,0.907079609639826,399,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0183822861050873,0.91301362855831,283,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00382269091851779,0.913210757299076,7,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00635386173090541,0.917896504401723,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00406398286282333,0.91796144517098,116,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00603820529620261,0.91805051936124,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00395259893406761,0.918230044120341,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00519093803493835,0.919277073741163,254,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00339429975962269,0.920758091561067,723,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00368557217421449,0.923753648008566,357,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00466569986352842,0.924700178181574,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00555604774174315,0.92743186714593,97,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00367058641021964,0.927528162112088,447,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00427721393818254,0.928363050709574,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00291451488958799,0.93993462363002,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00533885735354942,0.942030300149563,126,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00240687901021109,0.942753322885331,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0027367302986708,0.943020492417235,405,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00222352661546656,0.946912947657674,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00260198752162623,0.948611408053181,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00216016974320956,0.951546225472484,755,pan-cancer
