mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.033250149263678,0.500455394514,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0229087173990223,0.501122243791697,570,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0231956348450823,0.501739468310008,270,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0328500469495217,0.503052557760223,585,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0274998789717386,0.503091066651453,130,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0273917853374948,0.505236829000149,616,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0236268356561732,0.505289673221893,671,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0234209284442779,0.505448573227266,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.037821378733844,0.50733458064098,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0220581176897636,0.513378880231485,467,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0212992241104699,0.513423590912917,707,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.138217941376096,0.521754553444779,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0245190286026961,0.524613366213607,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0371382966262939,0.525526540895037,175,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0255096276433779,0.52640523694944,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0214873820587867,0.52708607456789,690,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0232086921567349,0.530283514202903,44,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0232406938194483,0.532274088591066,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0248435181534664,0.535068282205227,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0251483282517691,0.5365570971296,657,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0237267026343557,0.539116506870874,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0227101736057767,0.540229299244226,601,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0301465973511866,0.540372396176407,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0221987530190185,0.542220535246488,223,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0480411939362675,0.543734328208473,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0243627660851842,0.548579293611482,173,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0211872486273478,0.549172909184512,496,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0239381655537261,0.550590589166089,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0238752624908432,0.552341607893354,104,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0284174323744111,0.552737023117885,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0242450493670596,0.553410207185715,116,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0336920182757867,0.554204400912147,217,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0329910374454927,0.557066370828811,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0463382079090936,0.557321287198684,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0234589525971922,0.557420885560807,127,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0286316618112009,0.559222513533006,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.01930080885701,0.559392669616817,402,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.162940877938643,0.562116804378055,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.169952807306773,0.564543488389448,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0226200809770543,0.565260899968213,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.158548424227404,0.567054253805652,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0241898031621361,0.56749991992075,493,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0214111537458688,0.56961145634918,497,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0242351734657827,0.570070844800108,170,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0211111994514718,0.57086124542884,755,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.168111595375765,0.57275536209229,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0223884116094865,0.576289296472494,135,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0213222253196132,0.577229138495079,645,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0395685809084729,0.578247810786997,9,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0208690140367036,0.578605895206942,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0299414387483567,0.579485587172947,99,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.023141806123774,0.582078963929633,646,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0206247353286042,0.582562197714017,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0262562182507437,0.58281460515777,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0219379575073688,0.586763179280211,192,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0213600115884809,0.589469188135235,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0256173663894582,0.591055649971962,737,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0187206849783743,0.592828078404269,744,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0182425424915224,0.597217522104269,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.143829535816858,0.603997647632908,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0195265000973424,0.604059168940754,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0195887885325999,0.604821016107796,499,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0204746416744746,0.605439672084881,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0275001530961147,0.60557480515253,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0217986222544393,0.607655492353137,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0214340114259107,0.608747730516796,227,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.181401391231373,0.609262670284908,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0181919996890125,0.610219367676152,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.111267171064509,0.610626544452602,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0175631650429642,0.615135417435346,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0208992511632498,0.61869834903437,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0196125904043285,0.619502884286329,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0268821330575202,0.619636976386131,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0203734765061388,0.6233539016105,635,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0207878378761748,0.62454790429963,158,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0360301240811996,0.625245138443369,128,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0198887925854443,0.625298000524471,470,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0176535460723709,0.62557942189462,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0164140205158722,0.625582954249781,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.138895950206863,0.626595873856528,32,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.128199396575839,0.628083923480514,630,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0187212667079044,0.635629756083132,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.144139628902616,0.635862749646598,533,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1080460027626,0.636221914176054,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0177001005634727,0.639648914201365,727,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0165417485740832,0.643649248486769,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0224021866727774,0.645345758107411,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0162642583113461,0.646449845058356,757,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0349569095048788,0.64982266461611,161,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0176375717739643,0.649834637925797,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0159054182147225,0.650585564592589,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0169075223015551,0.651673993282797,537,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0217658395438218,0.652536129236794,433,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0251140131218316,0.65264139172355,746,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0161693817775362,0.652999159942337,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.025560800061923,0.653268683086107,463,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0146903870470139,0.653312660855392,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0337035233756022,0.658141461746319,124,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0247100568525209,0.658461092996016,174,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0154164582118582,0.658705543762149,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0172820968689744,0.664108044580487,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0246479101295946,0.664771580649558,231,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0336298751020265,0.66527812732725,123,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0158849540326393,0.666918374479389,512,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0172995495199398,0.667630691300531,70,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0133700325309617,0.669015613739706,39,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0244828365780029,0.669693156129902,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0169933092441527,0.672113192448153,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0510220287423788,0.673574779599806,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0235684595469289,0.674402468424737,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0164645504762608,0.674412971804648,698,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0232193445783563,0.675967849377922,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0172553060668799,0.67880873340445,179,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.116860435653697,0.679190569436631,283,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0139083210314541,0.682531518947825,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0154749366009019,0.685303864701069,660,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0164864643199026,0.686367452077503,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0312623409128084,0.687025216447284,68,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0142649730091996,0.687080855433645,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0228905159405916,0.687276255034972,554,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0173259780661478,0.689719537107795,103,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0146157016696652,0.690423432138493,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.014295395188961,0.692639576626875,425,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0159372396114882,0.69557906629388,728,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0697597234532185,0.69672822717819,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0140018328910427,0.699237869619954,206,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0147608948405267,0.69928904394553,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0302684853289298,0.700270587146441,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0557333339902233,0.700304809853976,656,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0133713333452244,0.700506818992824,276,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0295113408228845,0.706807193180068,641,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0152768768918452,0.710680546988659,485,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0155569806076598,0.712058060390442,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0160358303716486,0.71355479799622,148,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0184090785359451,0.7138045594376,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0208788240981751,0.71382680627055,606,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0137721588645163,0.717637789120409,203,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0812291881897112,0.71763858566349,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0133448524179014,0.724066200842334,631,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0115098878050309,0.726169648255707,556,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0144327097616415,0.727702237341759,738,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0111153539342746,0.728891105208634,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182774016668927,0.73161238927403,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0142758740095161,0.732508299148585,705,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0154960823956833,0.734886589410835,756,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0137402098175164,0.735265360486215,183,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0126836863252885,0.736218557602391,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.012551134265043,0.738855481377185,372,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0180992723655429,0.742529743888407,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0129471697477066,0.745722304892484,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0146337494383425,0.746839166939914,439,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.012562889558201,0.749007954342277,595,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0618162383496465,0.750926372902227,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0700194913567299,0.752905077494516,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0116772831804765,0.753603229620499,722,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0112590381495085,0.755885736296305,634,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0120976430289301,0.757406138260019,196,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0792155694376061,0.763703961249135,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0109380620780519,0.764041130563352,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0102624178383192,0.766980008044349,584,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.010602497883756,0.767228488052876,22,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0147414085666617,0.767974403835926,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0121710506928386,0.768212648804291,94,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0105164132467927,0.770750675455428,275,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0135388404962957,0.772272419742856,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0118223326060542,0.776017922688111,289,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0160690757999128,0.777281473836044,392,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0115913676455305,0.778308101667659,85,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116102840293786,0.783499705351301,241,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0102477333947321,0.783838974208207,507,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0804443865597565,0.784558099212483,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00974797339919901,0.785597885615625,397,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0104071991742186,0.786804507079603,525,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0109648840070622,0.788769764445677,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0110721890028363,0.788853282273828,572,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0100536013758092,0.791760989554663,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0121157784595523,0.796485302800821,334,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0196926489890305,0.796807400421767,295,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0766423424719347,0.797868786772904,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0104840592440187,0.798168063224564,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00899150260186178,0.798552636121225,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0101626083979698,0.798850395128612,75,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00903153772144659,0.799755164401498,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0717178132275468,0.801712023952856,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0103101230509805,0.801841222582308,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00985637096710214,0.802952273755225,281,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00782959013730807,0.808950188592312,569,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0647550302061139,0.809113445553253,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0134014313665247,0.812207110183529,599,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00950336083276438,0.814347441369965,288,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00900244161575215,0.815648562047451,297,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00816801411424544,0.817887986956255,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0200985037446133,0.819239408436301,390,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0130652873553138,0.819657914194695,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00896054247684696,0.820464201515886,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00897223389323501,0.820469957082401,43,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0172777009437493,0.821772254077055,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00838429122384659,0.822251923060428,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.008643530010597,0.82675112934899,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0191044688234988,0.828421489793886,108,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0124746314539819,0.83182138607772,139,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00766205358427198,0.834716703736893,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00841744647612695,0.834777987148455,84,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00675087003877784,0.838660410539206,743,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0162017923638807,0.839224978792188,144,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0105064332271488,0.839523943926643,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00820282834214238,0.839932653558737,244,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0554448387341426,0.842162154053181,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00984839071747671,0.843563902510678,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00765233265235077,0.84818618573347,427,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0469046157893257,0.850572779018325,16,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00652452880207231,0.852536646810486,676,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00784720330332143,0.855938056384003,639,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00716924698401745,0.860906076446705,20,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00564004220023076,0.862875760636107,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0078768473632774,0.863877294187854,511,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0490294279935258,0.866023152845524,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00710789390638827,0.867635449825126,115,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00662926719437028,0.872056341582506,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00704985588755602,0.872101498609748,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00675763233929922,0.872480210927005,71,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0236569481065033,0.872920022164081,131,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00558768831114239,0.872926490852469,365,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00646585790908845,0.873590027585611,199,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00621347090359264,0.875757552892364,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00558528823612238,0.876958600434459,431,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00866110081528164,0.877427337647247,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0469015506328322,0.879362436607735,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00523379144150107,0.87944055988326,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00569665890840472,0.880500724105744,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0429586003967828,0.885856150260615,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00502791782723405,0.886584289182846,647,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00585148695873835,0.88877293906882,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00512290063448466,0.89117235709792,280,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0361510232803803,0.891290875687357,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00559174016521547,0.89205486840411,667,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00564381705684271,0.892147941206298,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0406336245985413,0.893151371109486,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00524551939532971,0.895149222555312,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00498610915234255,0.898278508816279,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0041219982425868,0.898676897162071,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00505721858879265,0.90354284744693,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00399017164749325,0.906522096069638,749,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00540234277013358,0.908151846701926,348,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00562862544212684,0.908578709729757,21,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00431758983463361,0.91324123142978,299,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00428951258619732,0.916893486870799,607,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00414188718914835,0.918023944147257,612,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00410340686089032,0.919911146861613,106,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00360169736923985,0.92171621820558,380,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00388008253629176,0.923095148624965,426,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00740746578446864,0.923888138672529,151,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00543158173418981,0.923978147063218,88,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00344428581887828,0.927405367719614,84,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00335074249009782,0.928008207264893,31,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00321652133676998,0.92991438842718,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00677587815299538,0.930085302080784,114,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00312342635995056,0.931384355718045,207,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00322840696747389,0.931564722220789,342,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00591106777629185,0.932979374780314,236,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00298614638820991,0.934618074774126,296,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00259457163991338,0.93712431315675,251,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00277666066348208,0.938331183590721,213,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00371579673113993,0.944173133931175,38,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00394359407996543,0.944683199647993,10,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0182562801817899,0.946441111888611,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00265419257305114,0.948317791325287,457,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00501285465946568,0.948678306327596,137,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00262850604197931,0.949151056320206,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00372117578822484,0.949419306515156,375,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00206115256669958,0.949571414258341,582,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0028004473558819,0.95594517627268,417,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00300204286949496,0.957202941323607,147,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00390504214997652,0.960952620433689,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00192757891519927,0.962918007712941,159,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00208797283231907,0.964706205527258,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00277079224105947,0.96495570796106,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00273550674852012,0.966294237260871,232,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00151188590013778,0.967345829158519,36,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00153160398088004,0.967476132728115,659,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00150893347769138,0.968176006677691,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00148592358438056,0.968620336540982,51,pan-cancer
