mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0243766949469016,0.592683223151447,100,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0196218032978434,0.594478160763289,617,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0200953895491062,0.594822802776218,731,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0187073581269892,0.595495433609522,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0211216160844835,0.59626791538895,347,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0634805333152653,0.600953991840328,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207205110134607,0.601539175859518,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0190209509790639,0.601864012489765,444,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167915842182888,0.601915759887234,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0247753263283557,0.60693368585444,326,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0178553886213029,0.609393796088512,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0313215468831435,0.6096090913253,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0281026070700283,0.609731382954182,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0193301150920724,0.611963241473667,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0295526428944283,0.612642260042671,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0174836417773608,0.617127726817864,614,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0201838950458176,0.618205516482827,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.016985529836568,0.619289754148474,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0180748246335948,0.619804806942971,386,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.017945562744072,0.621221158920843,520,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0927509597494647,0.622016929370736,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0201531971380022,0.6228184855256,182,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.019706737430937,0.622842351622218,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0175055448806719,0.623634663033741,384,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0198009196832565,0.624153730584252,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0188700985276194,0.624156899519354,75,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0183298927950234,0.625689943598592,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0185333921541042,0.626226116734931,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0168142340859177,0.630010283097864,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0160430254015614,0.63489143255703,340,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0178880999279468,0.637865657106106,505,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0168439007433896,0.638497448253984,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0175115483261707,0.639185815594341,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0303166571134865,0.639237952982012,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0168760092590191,0.640920347641823,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0161841312368125,0.641105784543713,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0168088545956294,0.64117040473246,81,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0177207212108424,0.641209915674658,477,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.019998469539701,0.642668797473868,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.069519573784956,0.642974111817581,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0174952537470472,0.644290016172416,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0814146143911192,0.644681902345734,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0767599236087116,0.645709967796758,630,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0377412659757977,0.648068526208811,134,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0330105858485844,0.651206892687937,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0180368935717651,0.65121088350885,230,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.016489940059944,0.652492668832437,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0206505396870857,0.652694819572561,544,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0619505768843436,0.653276229098036,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0171601683268583,0.653914616311171,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0147500728365682,0.654755683780127,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0247045735364811,0.6548894648107,11,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0318531721025092,0.656246230960605,369,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0146940761892602,0.656882140206042,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0153383676457625,0.65810141235557,276,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0139526177928236,0.65974278044407,695,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0623466183047785,0.659767044534817,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0155381134687111,0.660269023784808,502,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0169650577571038,0.660905034516122,587,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0186894657864475,0.661794658295899,46,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0140924238122899,0.663083337030688,1,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0204844360616469,0.666206685843767,692,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0134060260011986,0.666621466148465,339,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0146382582584613,0.667086971365536,272,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0143100425804419,0.667355126358161,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0622693967302244,0.667665952680181,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0168042783602053,0.668315013786789,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0216834130395669,0.670169541978181,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0200925881697057,0.671444177658816,527,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0740926134024116,0.671903691932775,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0132343212531059,0.672106108226044,688,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.016258943141813,0.673125094169984,98,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0169247802051214,0.673172828996083,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0137645241335275,0.67494852679615,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0128500679099366,0.68025943250756,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0504901540242635,0.680900202830956,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0149377030360117,0.68644163546008,488,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.014708974199712,0.68675907773966,380,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0712321374571328,0.689131775167296,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.015790186359721,0.690410192956651,289,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0706803544292262,0.690696649742742,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0140906077508954,0.690738354043996,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0152084386153218,0.691406750141742,428,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.013123667828274,0.691464216393,753,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0152978457854768,0.691901170587681,309,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0141412665024694,0.692809267868555,441,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0142316050371405,0.694077332870742,296,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0146962705471475,0.698161092657428,60,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.012192869562372,0.698340845396183,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.118161321404217,0.700637197765211,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0137617609146063,0.700945798043647,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0191816446208064,0.701021506740609,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0209545218117827,0.702406809522688,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0124648214989309,0.704419858451903,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0138920426910609,0.704839932200596,28,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0146425013168287,0.706018980321434,107,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0201099586238503,0.711458018259689,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0222326306592599,0.714523698854016,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0128917440025595,0.714558596379176,243,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0524405414888536,0.716113678452954,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0123795025217699,0.719382093623843,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0122612596399292,0.720224991704373,615,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0127547341262724,0.721917620649244,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0138660299879641,0.724504252039836,667,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0193036615392783,0.726085591361204,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122545239761542,0.727424476081759,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0126789870889269,0.728676723068497,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0135747090814145,0.729632807907862,50,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.013519192743027,0.731482194122737,146,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0171126637490475,0.73170461192329,417,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0124944282423676,0.734974391798265,31,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0115264249179806,0.735373248719405,163,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0173164529366595,0.735588056673064,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0122778289410725,0.737509203320526,631,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0114413262998471,0.737778351844782,274,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0113204819907789,0.741566685294121,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0169046054699661,0.742182923865551,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0127053224981287,0.744323865694117,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0440217870323723,0.746956628273369,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0155513954750539,0.747132085305795,12,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.017473358453895,0.751687735579752,218,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0115953097780226,0.752114593070238,36,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0122009770020203,0.753756144932221,426,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0563754379872654,0.754251959412713,77,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00896865421852236,0.760641363571852,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0172508284923649,0.761583788039658,580,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0118171673770081,0.761797857907308,183,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0112870000458455,0.762051964892419,537,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0224118674594431,0.762905439117649,588,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.01132016625289,0.763981808678246,112,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.01719489136669,0.764673296202039,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0110495799007345,0.766660912119905,515,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00984597949001419,0.768174536193105,412,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0117451892368648,0.769233646422898,572,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.013613573619906,0.772756891627231,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00992481507233159,0.774393120196372,473,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0226318181278086,0.774466669302923,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0107662150454028,0.775088565126924,96,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0154697164008757,0.777123266464364,162,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00883087371826027,0.777234474769409,702,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0828156370494362,0.778357084756914,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.010158618184855,0.783284751997583,188,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00907236725582137,0.786367724590791,432,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0174224212792066,0.787093585720678,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00920443335207919,0.787439533514961,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.042203874498346,0.78913044354522,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0151651908141173,0.789279368263073,599,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00840883758818394,0.791337260127891,721,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0489829623298909,0.79518635988816,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0104477694122734,0.795515908491022,607,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00992048432427065,0.796376991455258,698,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00989981979071423,0.796629437370215,135,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00912704208304082,0.798221317112229,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0134609008449889,0.798383225251085,277,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0101377646475068,0.800494945390649,242,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00938277300151808,0.800800789606797,319,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00934300091840169,0.801834207052802,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00848634424900165,0.802170655655995,676,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00899458141647076,0.802377589965367,431,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0474292510901978,0.805169591536341,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00957694137356131,0.80570408427163,449,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00850087093977058,0.805995332363747,213,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00951619018896188,0.806530132236181,451,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00981943574757971,0.808932391508964,113,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00899026684668603,0.809218365345039,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00916565625610012,0.810332995258834,693,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0118611386213388,0.812766446798371,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0114948493058673,0.813195010142625,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00852902809409681,0.815982838962908,701,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00773215703773481,0.816934260096829,152,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0092739581808842,0.817451527975478,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00720689953945343,0.818385315891479,73,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0096247144002815,0.820724254676308,148,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0125763535063787,0.821894709110587,217,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00854538412350841,0.822009780975373,645,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0132653028072805,0.82235680712597,139,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.01191270671101,0.823432819947687,254,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0358467035299064,0.824437990012278,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0109859174985897,0.827514083841638,747,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00735873378201558,0.827879474603207,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0366955297523769,0.828211058884568,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.030331881139599,0.828910109224822,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00792314523326637,0.829572139877518,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00863197318361076,0.829806360349859,71,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00804690127586618,0.83075290112369,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00691066186397676,0.831167705851913,33,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0101385003690796,0.835922531638957,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00671873064924039,0.836901670340536,224,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00759101568747052,0.838689444550741,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00743407093797131,0.840698413144293,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.010992753805001,0.844918710146615,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00775340439235568,0.847701262673233,377,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00654299602694658,0.848614680535047,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0227405196707378,0.848737914286979,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00725168647823299,0.849807573022005,119,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0107886874142998,0.85022872691712,239,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00695499460142433,0.851304534191466,351,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00624459594526069,0.852342746717937,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00681747677674569,0.853358130689312,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00658229061786711,0.854047183880716,350,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00721011318952057,0.854776981847681,229,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00664946101464364,0.855125456039668,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00618776924972112,0.859438552237486,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00530659069902298,0.860947960616812,238,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00817151325846557,0.860964086202984,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00606131556538828,0.864069740922399,619,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00623187301218903,0.865350879633929,601,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0060631389995744,0.865461658942784,22,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0236453371394296,0.867594193868453,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0260632651415894,0.868205161918916,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00551662324116118,0.870656780839433,363,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0059459266531979,0.870679255111151,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00643151476871353,0.871221764718773,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00572982053136326,0.871686357791198,91,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0277333499180828,0.873105461497964,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0057370112839046,0.874218724898893,680,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0262473384915274,0.874596324611351,76,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00604875769470897,0.875881943809837,321,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00544467194217571,0.878998227436549,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0125316716648144,0.882694718386677,308,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00596729969592849,0.883894376790758,170,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00486358428126855,0.885709456341939,247,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0053918484290227,0.88621007401224,396,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00831430711815925,0.886644201096292,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00528971027072276,0.887356721736549,715,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00518594969451537,0.887789303515587,388,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00476644433524499,0.888006291064702,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0046133596400585,0.889300108418081,260,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00735319732294008,0.88989174891486,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00534962960383586,0.89054513431452,492,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00425499925600685,0.891382040647356,39,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0113699410337646,0.892099155122106,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0047971139069914,0.892139296008048,640,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0062135534208718,0.896125632323654,234,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0051054671320205,0.896459201261311,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00460467651306416,0.897146062748531,385,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00513618588056555,0.89715067388946,181,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0250000167942312,0.897397547234887,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00739377194155093,0.899528068792427,168,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0038073768355284,0.900333827058671,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00359895452035139,0.908482751062461,489,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00484309959936875,0.911441917304442,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00429382801064396,0.912952597927585,575,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00356421485246365,0.913123482868499,133,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00581719607924083,0.91558020285046,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00863052576311074,0.916582692916902,126,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00365257582882261,0.916934505684207,553,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00391590565755953,0.918050162605661,711,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00377327854255412,0.918109753572945,481,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00377580167899796,0.918548517499454,722,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00398105868924052,0.920306898496906,178,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00345855856386163,0.920355148732691,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00382446688058238,0.921496549748601,192,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00381535776270237,0.921941597966533,672,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0181790084261511,0.925368261755765,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00363801688138808,0.925424034439597,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00320288449284153,0.926096379754809,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00362292543422918,0.926556873344485,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00355522839372432,0.927798186384831,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00286260641080978,0.930118056911745,690,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0029184506866207,0.930716300431791,332,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00318610892829606,0.9331586995916,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00289299710100576,0.933958010331311,37,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00416056912909252,0.940346271830395,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0038166206463018,0.943351619565003,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0025298209560942,0.944614720637599,410,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00216618823318522,0.946318246843981,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00521269558979417,0.948123934769131,641,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00490500187141141,0.948982986278871,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00212979630673113,0.953813453424607,343,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0096981513257503,0.95666831373553,283,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0018987311462921,0.958582616405137,19,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00195765906521909,0.959333855117931,193,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00292815544330365,0.959348301992924,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00416073685020739,0.959949910504851,140,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00260755546735873,0.961653877036041,643,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00178174425407041,0.96228174137273,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00183140625112621,0.962549809793628,165,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00870821133624398,0.962868424251187,56,pan-cancer
