mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0220937001601108,0.591840970970162,117,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0205403923175867,0.592485582593694,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0395126674099657,0.59408764128193,123,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0208033564944407,0.59496700639972,342,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0388637817824082,0.596506224205006,124,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0318395454824842,0.597055953064099,174,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0283858680451056,0.59808285836586,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0193788445239292,0.598210591443031,385,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0189586133811426,0.598999137443175,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0210170205525535,0.599666722885398,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0218790910418497,0.603641969190223,452,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0174380580811097,0.604783074333228,34,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0217421474623944,0.606776971403553,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0385490722706209,0.608542344988839,641,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0318532431865854,0.610794791218844,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0382029463432506,0.612995602003485,429,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0169543248301248,0.613088913336198,202,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0165143078602785,0.615943993626357,437,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0281947579303819,0.617016434326497,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0282352481278697,0.61704172594818,29,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.018794090563068,0.618826588512842,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.159161845577387,0.621244524452129,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0624523526849566,0.622392566794083,101,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0189738109973134,0.626947315496092,153,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0182966886341777,0.629516995025899,403,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0177237063006494,0.629578026614945,614,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0182642209049015,0.633506047573069,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0168257468602511,0.633518891477209,374,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0181490036147937,0.634588645432099,727,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0190079027320582,0.639828122791113,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0193561266120834,0.642368287804941,552,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.019441966445836,0.64303962044522,347,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0192483080536771,0.644000573496354,24,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0163970467702668,0.645884622561633,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0186587178218367,0.646239233080797,309,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0181467215881302,0.646754085845742,435,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.02403291191937,0.646805360415504,754,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0172547597588641,0.650064584574061,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0290069743672675,0.650491499674625,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0186985380251185,0.651589221024236,130,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0191980482922115,0.653077902018389,240,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0154873051556797,0.654296669448087,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0168150893579399,0.65634761290063,739,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0229052552406956,0.657326065117752,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0211665470098198,0.659972936611122,511,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0167597210242857,0.660603880898342,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0154537018070131,0.662640839178604,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0173490802553397,0.665901470745534,645,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0147672008415411,0.666985822897663,555,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0248406692253228,0.668916359053242,580,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0176917367762979,0.669439960750712,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0166399206753815,0.670154083777734,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0173276738430711,0.672207034539909,300,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0222699548316213,0.672727868516924,118,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0182238154011947,0.675052343396166,115,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0167664140253108,0.675721514164547,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0283590121022086,0.677007911277663,142,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0228491232763775,0.680424634995057,268,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0143020499041654,0.680445199836026,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0218060347895476,0.681187953631274,40,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0150640765300444,0.682654818655693,553,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0135227366349377,0.682972267751319,398,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0143952797549821,0.68503303858439,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0166857050419322,0.686334994832992,540,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0298032001909685,0.687943712177388,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0145279327290835,0.689503649832915,474,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0140487341032925,0.694050878595782,274,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0133833228126513,0.695120012445054,582,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0133327299567098,0.698186320428432,690,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0133934863204251,0.698420439146473,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0205463279567988,0.699187294272711,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0133624743173377,0.701876496790467,260,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0150224311165771,0.7019413672971,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0137413087251167,0.702197318869424,509,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0144326648553102,0.702474065882489,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.014394875452384,0.703598437478004,180,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0211357810809999,0.705201724037145,603,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0144395840380209,0.705374581438196,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.015510457333394,0.705770631834288,457,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0148524928039612,0.706020132984271,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0131495848072714,0.70697017192959,562,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0211083473481265,0.707777422437467,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0139748017972213,0.708491360784902,90,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0144252262505635,0.709799994974108,722,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0135392495597582,0.712853971102209,647,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0149721680335049,0.713973127719001,104,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0212689228391086,0.714238120362508,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0152111412553696,0.714342385926597,655,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0133929157861014,0.715620696843144,267,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0201825112977865,0.715967842239672,742,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0134174930127862,0.718141791269076,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0265085041875007,0.718556256116772,160,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.013852510451872,0.718556630149627,138,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.012873027171711,0.720591803309347,247,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0134505558537256,0.721663840410223,431,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0144724740196002,0.723130041070311,288,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0153851126659432,0.725368051795824,406,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0134368029328393,0.727125441613093,668,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.106846630956247,0.728275345830671,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0116161547390458,0.730573251328274,570,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0233501193516365,0.731162600629419,236,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0125622460554369,0.731853432788295,4,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0140756586791008,0.734144159758356,289,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0232791421201274,0.735708459401221,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0164753416523517,0.735711529747786,589,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0124146358637006,0.735834019381808,666,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0124366608084349,0.737229374187217,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0131715991217915,0.739921211936721,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0125185858430394,0.740669562531334,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0127855992738305,0.741199615981538,13,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0116366473529162,0.745510478226865,387,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0122996217606984,0.747096665997627,28,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0110563256900181,0.747393617684967,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0173678424372215,0.748449361011641,733,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0120015694623494,0.748972570246751,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0219189803431926,0.749689978899993,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0346951122047537,0.751072466324739,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.016951212192761,0.752176613325506,370,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0124821103966593,0.752973796265783,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0120212543953357,0.755752633416343,343,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0173879611489149,0.756480948869444,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0183739612249362,0.756852455446554,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0120630931781423,0.757533058946045,691,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.012424948204446,0.760712149575988,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0181981564344533,0.766200859735854,54,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0106992964209131,0.767972128799397,615,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0106212766000277,0.769318906514374,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0102668948893565,0.770274660697709,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0109853249294376,0.770832316013283,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00957775406923951,0.771442092234118,245,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00980688173042247,0.773715426692904,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0105954864330477,0.778748320095325,372,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0107850482537098,0.780142121147681,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0176623596293359,0.781181030573864,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0165153878169321,0.789503535094103,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0108858523610046,0.794942606099606,362,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00902623227748849,0.797853441831175,253,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0083710533087457,0.809146367340842,402,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00913223874994048,0.81004955265717,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0119172029535039,0.81231794513242,235,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0273575443232286,0.815041612484047,185,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0105921909194099,0.81607704991461,100,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0079396131210162,0.81617480761995,707,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00834520756076867,0.817737068720478,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00797570207226057,0.819331644167729,430,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0127880731964516,0.819578569283325,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0118185941418449,0.820135730061866,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0121238613801102,0.821767237070391,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00834454502475756,0.824949058693936,673,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00883165643956425,0.825973137088834,321,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0273143202666449,0.827876904652166,131,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0074734929789407,0.829147652427959,317,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00796593050847245,0.831525291651919,386,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00775359160508443,0.832096829408071,207,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00835334758941168,0.833708494431306,472,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00808598445655957,0.833823081732925,706,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00739324353520755,0.834002163084954,332,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00834154692798213,0.834005219552504,112,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00686002533862182,0.834967579758695,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0110099236252034,0.835246967155061,348,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0130767885723081,0.836697776252935,168,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0075704611029617,0.838945236667117,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00789305084853046,0.839464165967746,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00805875036404427,0.842009165174225,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00757933996672535,0.842123774221337,480,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0073833256183149,0.842905844844511,755,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00697823363480276,0.847138666353939,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00814295444269477,0.848305217957644,428,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00741294921151036,0.84956198451165,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0066086018421843,0.851950731639816,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00618257074958119,0.856882567428478,565,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00680824488827788,0.858118116026184,205,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00523574689326708,0.863246085741799,353,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00680799243105298,0.866393027787938,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00899101111894487,0.870181806138308,38,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00598931742442482,0.871668034387371,640,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00578825884708548,0.873133466716307,584,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00616988138521206,0.874206926770598,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0053330253218252,0.877775082926658,371,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0068327756293805,0.87779272031461,148,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00649609539559593,0.878801995558101,241,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00575090327268114,0.879828183925366,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0102542933234713,0.882156279533414,588,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0109253855969289,0.883247056535057,166,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00507172789357342,0.884015530598289,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00523195987727308,0.884259271541646,504,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00581751565607774,0.886282798791008,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0053647101355475,0.887311851201766,521,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00559741365253378,0.88819588647296,141,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00539186992409549,0.888486550761495,293,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00731411513311956,0.893231494910708,261,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00939270587488936,0.902459220607678,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00485363712277959,0.904768922852912,633,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00454457055020209,0.905177623558419,560,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00634553884409312,0.905316023308758,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00671023475941137,0.905703653961316,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00472912929116255,0.906831600581932,644,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00449362397636524,0.907151957719391,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00644615280047724,0.907774983430982,735,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00437555214228317,0.908295753967104,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00698994237536642,0.911086988901268,204,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00734182744580956,0.911406450525378,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00429749699902905,0.912034437503031,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00420376937181678,0.913879748731311,169,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00446512149906611,0.916024837599691,377,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00414830121053859,0.918412928735042,60,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00411114863919693,0.919498003399445,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0042473177786246,0.919663556671222,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00400117680100534,0.92201261547285,192,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00331174128515067,0.929416723945828,512,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00273581627684296,0.932211611764704,198,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00314606379853819,0.933388237260113,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00342163013666475,0.933607607425391,732,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00415875826316973,0.934089978211244,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00275408457462955,0.935187146841927,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00303542291714355,0.935500769447096,307,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00454815509827523,0.936010572229146,217,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00335566022197068,0.937690614905306,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00422449644464508,0.941263297096032,730,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00243404785008338,0.94134000334095,736,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00283851553411701,0.945152066322096,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00258020169399661,0.945309545867883,252,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00238923164881767,0.952736110830569,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00292117098504157,0.954886629557336,692,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0021249973028622,0.957917518741579,505,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00210267364122133,0.958580108769409,127,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00235024195433847,0.961804167013761,334,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00174481426082086,0.963803985089612,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00160722899157026,0.964567182812512,455,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00256948531493495,0.966957844182362,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00165259832488641,0.96816782917599,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00164404818074735,0.968759310742028,181,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00209651245398418,0.969730852146353,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.001260327514227,0.974008069245429,290,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00104560397977292,0.974067420063738,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00122208528522888,0.974907974049993,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00102140579803959,0.97995745347342,70,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00139088781125271,0.981144332823259,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000965115654595003,0.982114089880187,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000558396890142003,0.989165919021944,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000490304431053922,0.98938078730119,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000434979747830588,0.991556982164217,201,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000398134652122608,0.992074951543693,395,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000282787460079965,0.993070688370755,494,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000336957362090321,0.993370041361857,120,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000333258497538442,0.994786252234817,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000216940801728387,0.995596893910205,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000193997431748436,0.995898460163263,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,1.56618104624003e-05,0.999643116298438,363,pan-cancer
