mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.0131927339777285,0.669105104879657,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0197909732336795,0.669773823987673,150,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0160879980290769,0.670574603308513,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0196596231924891,0.670818243622447,714,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0140828243363962,0.672671892970473,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0155234584338452,0.67432034781463,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0160481425116009,0.67554329125899,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0152142753797796,0.675836027498792,193,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0230617677464462,0.677513751026047,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0195580987969053,0.678189215165929,38,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0297960835437554,0.679494902973748,487,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0151947213746181,0.679762743204043,165,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.015927151388862,0.680079096956344,751,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0143167983389195,0.681716796779281,480,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0138717417169194,0.682173911133311,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0119854304376265,0.684924674618171,702,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0152425472456041,0.685084173780388,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0134709965940241,0.687029072448788,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0123327462925291,0.688447987127178,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0143596644908506,0.688909263252978,434,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0141823255234117,0.688915228751706,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0193388855016698,0.691021903710953,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0131658753696859,0.693118531997114,446,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0174776034183847,0.694895425239539,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0458629038611017,0.694964604829943,129,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013533382979088,0.695030881493934,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0289946339816575,0.695406022800918,164,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0136790237489831,0.695529051098705,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.029148329427938,0.697110979392251,114,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0123102660236816,0.701026633446156,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0128140653361196,0.70295198564998,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.012259978958406,0.704123176233901,313,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0183658471474848,0.704266836335673,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0180741672252654,0.70765022780493,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0123022561505717,0.70983504887396,267,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0116815634205457,0.710673117783203,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0125558774479364,0.710906239271778,283,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0141798683835167,0.711863077203076,362,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0128759548848111,0.712691367694221,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0182497245084042,0.714548030551105,277,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0274389985490464,0.715847721242411,459,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0131722382789157,0.717501568042767,574,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0183380435761184,0.718909337130541,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0105359261757058,0.719302109305376,202,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0241459716046673,0.719424702616073,369,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0149979066441347,0.72115770927341,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0116837171035962,0.724827732300487,278,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.013481324440262,0.724923605644485,638,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0175036083129238,0.727307642597867,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0185698007600028,0.727995391369583,67,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0127751919091366,0.73177407256375,199,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0158008208362069,0.732953357601907,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0189838042754179,0.734204521189151,97,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0241287076690081,0.735952594688713,128,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0176260198399354,0.736426463862057,174,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0116927155706192,0.737565454959265,311,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0117812602872191,0.737640724997093,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00992007134088845,0.737674088987607,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.011418228853481,0.738078836257999,602,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.01155879743199,0.738751455798764,28,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0109513334605523,0.745549872013304,547,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0102044647260668,0.745942574219616,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0115865196325548,0.748376099473192,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0115056429585408,0.748749590419191,477,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0118969427307443,0.752669754250856,642,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0101957762086404,0.753052447583674,496,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0172713720711453,0.753155180646547,168,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0149043040623776,0.753587365485504,235,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0117836461837,0.753680882018238,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0120210017520719,0.754561795934094,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0110166148943962,0.755299365447469,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0113039229262264,0.755747406344766,75,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0155092074101678,0.755986691615895,218,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0110925884229591,0.757298792161015,418,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0101197268432947,0.757827572000809,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0115351924417345,0.758355807813888,208,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0103668291335174,0.760329108273851,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0108289308936755,0.76087810934437,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0117388451069168,0.761317222156766,738,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0232339737077827,0.761959407394501,429,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0225010855441953,0.763618898284453,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0155752096900338,0.764211910078796,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0109388361545542,0.764273884265771,594,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0132531890096833,0.764659366851,461,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00813370375293833,0.7675733445783,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0101045836802342,0.767947236265547,465,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0104481121756247,0.770169276082309,112,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00953800963182541,0.770874443667384,322,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00947141767307454,0.772379650990806,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00997740184507744,0.772731706865442,510,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.010227661775322,0.775356268079533,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00938966319823964,0.777836691039666,275,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00956769512873315,0.7785090472808,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00867291859472491,0.779372909316993,155,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00949848689793257,0.780714050288321,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00863829739362641,0.784519161547326,58,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00964560929877003,0.784997917704526,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00986472021296658,0.786061487346174,263,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00853263077891183,0.786947739373832,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00874614462665175,0.787638541924737,212,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00741225174660823,0.788857668528614,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0137735118237033,0.789664091511523,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00740509178884516,0.790831339914433,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0201584030218641,0.794594517457547,132,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00863729535086702,0.794935221302139,425,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0128850155983617,0.796713037111769,11,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0197167184208714,0.797610576949649,140,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00943408316211211,0.797631064901224,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0184077627409072,0.802701256389325,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0132822243745147,0.803959213943599,210,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00922389983135695,0.804540907084535,50,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0184161238915661,0.804618040740011,137,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00899702342328255,0.804836889873214,120,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0104426864579441,0.805216728080138,589,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00904314207786394,0.806012400223004,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0179924065716883,0.810290731137046,151,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00798518441697008,0.81042339002838,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00759780609126551,0.813061721243519,729,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00809328988583306,0.815788292636996,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00824448971854852,0.818450088179099,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.010711141098255,0.819851017378629,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00676849731656845,0.820218724115463,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.010375433963312,0.820975385121579,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00723377459514026,0.823073547058939,752,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0064286881444458,0.82383112733395,245,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00812214583658291,0.825874340988818,110,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00821248186477775,0.826010466051794,80,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00826244018048344,0.826689940096822,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0705099866975655,0.82762444230233,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00705839270890626,0.829645266562238,364,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00819069241087992,0.831039571080793,158,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0091545307053551,0.83240701182797,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0075287696357098,0.83380927557823,196,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00684782042321281,0.834014089424495,504,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00785824377840872,0.836002997197847,552,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00841453257155403,0.839499400134132,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00648093991082324,0.840610157730904,272,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00629156340577033,0.841487763369654,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0070307629487612,0.842252795544468,515,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00663637452568226,0.846936005725996,632,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00711073993979309,0.847116162115137,357,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00600903495526294,0.847938960304725,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00594516961084462,0.849630611182276,434,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00690077230720314,0.851822209688418,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00727331118566205,0.855580396684482,681,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00582137154079264,0.855794408599921,225,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0095888507041008,0.856409185838726,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00584323317106635,0.858875559458913,4,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00651231089161379,0.8595545296271,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00571389006830045,0.85960495494669,274,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00548902074510499,0.859654943210828,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0049193802614936,0.864187043254823,391,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00746266676430146,0.86438312449867,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0125130925538866,0.867185249488883,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0131708684054712,0.867769379784295,471,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.005324985501901,0.869711834990218,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00598646282221305,0.870915182271484,605,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00521022029089349,0.872722416043976,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00612485206837861,0.8727886100005,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00565563159378245,0.877035824143205,30,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.006878617282815,0.877073848836207,349,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00472656715967891,0.879392014653137,749,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0048318175256731,0.879965255505449,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00698095814918197,0.880002639663191,742,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0045956996015049,0.880768321438189,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00574750639234251,0.881635910245228,136,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00630518357537003,0.883766943426667,756,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00485778933835603,0.885331364340482,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00517648551556499,0.887259062362813,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00519036677989655,0.889659427499858,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00442653082086203,0.891900505004159,455,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00384050637550283,0.892720841000575,494,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0060112761149685,0.89440543224059,12,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00389366644039891,0.894616493616651,198,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00519980177898696,0.895673844030835,109,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00640381110847332,0.895870408001835,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00550220138564158,0.895901833786055,291,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00510049376700535,0.896081909995878,115,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0045349130427507,0.901043039459253,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00376220438558836,0.903222391060557,467,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00336236060664764,0.907193846532732,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00346345880753075,0.913202099009027,412,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0036283390966103,0.915807124289177,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00343023676368399,0.915871355594713,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00351456678949746,0.917364148121841,755,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00321836054894985,0.921046700352724,523,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00291980317072136,0.92347994292704,82,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00408681874465356,0.923676261680103,334,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00277978506125832,0.92472837431549,687,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00547453348910992,0.925529028867988,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00276179806525888,0.929176090136643,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00301063561931556,0.930319589808105,342,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00528945239743676,0.931861358159535,232,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00510999752981674,0.933230085433502,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00600141904093383,0.934544556052389,295,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00367819923968287,0.938106679158646,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00568362685842834,0.93851106122551,658,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00275531878147558,0.938839769223688,300,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00416163963191299,0.938878582702695,204,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00210648327261545,0.942200489870568,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00391703335338412,0.943735704020661,143,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00236515179216475,0.943871167916152,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0025613521841727,0.945337591038792,95,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00369669771598315,0.945813159282359,316,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00240068892907344,0.946763044940026,60,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00245038032173005,0.947834157475681,667,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00242910370780164,0.949211703735694,484,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00192321389642121,0.949405236558123,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00215402414832967,0.949640520326099,441,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00234344174865073,0.950224575773758,366,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00207478114060258,0.950954688724435,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0031946813625571,0.951908565422269,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00220975367366441,0.952524652670647,653,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00227824988640648,0.952809323270708,493,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00173655217122391,0.952829214817264,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00192483157026303,0.953637178557179,223,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00419144982656227,0.954792539647845,124,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00204986753318638,0.95578693221564,528,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00245852340285207,0.959577586836142,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00175119210769988,0.96027070988702,645,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00154214880609522,0.96051623029019,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00246029528842296,0.96181939556433,255,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00241223760187742,0.961883201450973,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00206485724597425,0.964267903848924,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.001422497691332,0.964330106842436,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00145059807263953,0.964491249174633,671,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00198105303208488,0.965240468281637,564,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00161783957984204,0.965545503507363,24,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00149199831582958,0.965596034177242,284,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00121931247055107,0.967892755290636,87,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00167294513801744,0.970363626400356,21,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0018016930756657,0.970533462052269,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00134711035758828,0.971272045988193,106,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00165286370745327,0.972532147721424,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00112810124828317,0.9730532383486,205,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00106617525317797,0.974578873136732,206,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00146828346193608,0.978001568127397,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000827777823602158,0.979859410019053,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000900668700892379,0.981462896337723,573,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000693860951045959,0.982034466372273,253,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000656962841158048,0.983942239306422,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00133666075947143,0.985639721174042,123,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000599414864683106,0.987559670964631,227,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00052075344072222,0.987806611576447,249,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000492385108124832,0.989480477715266,724,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000485397482307949,0.989677318174666,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00060548769054944,0.990809867629939,399,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000294179253255624,0.993237264498136,41,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000184651011118889,0.995548228940891,416,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000366075422825025,0.996250150741544,308,pan-cancer
