mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,-0.0909379228524294,0.531534041800102,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0201490685994721,0.532185539052601,458,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0218746339005602,0.535292116660452,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0405325268799542,0.541776328348774,9,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0433239164241186,0.543495818617844,295,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0204121281249819,0.543867740083364,508,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0807329773729137,0.544808817219138,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0198293814182443,0.544873237728226,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0186654483189463,0.544884588828334,530,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0214800162420033,0.546270940496731,396,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0321937063255711,0.547875812063031,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0300613424763254,0.54822817176138,580,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0189743611395318,0.549259367223422,430,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0216002707154816,0.550939636350557,712,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0201033336908376,0.551908622642264,466,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0214937659333032,0.552102325623473,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0321599297468776,0.554398245706001,204,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0276275031534165,0.558230943022164,176,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0216610705309485,0.558549493269416,672,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0982409524402574,0.562061410595677,77,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0209706048198097,0.562479260378823,711,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.097171760517828,0.565805590660463,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0316498468747766,0.566584166670598,367,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0189693579089755,0.56717035043079,400,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0186851925816294,0.567291887091956,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0209147950531932,0.568957795776923,263,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0211191148679793,0.570241946674387,593,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.019276789446325,0.572399575490362,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0189029093534863,0.574872015831464,304,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0687498087671088,0.578133505022052,211,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0269259153638604,0.582521687995758,11,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0185151471245933,0.584007805801659,403,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0395178734730914,0.584430922725352,126,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0206666427841703,0.584438982600634,289,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0401423536572028,0.585320140111104,132,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0170228757486628,0.591986537812469,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0196127134316682,0.595667240526503,30,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0191508242634994,0.600974943920045,52,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0245441582370732,0.603700967146766,733,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0789274850789384,0.603715269190933,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0198924502348009,0.60457697948869,452,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0190350296155043,0.605687715669866,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.016960357700312,0.608793137677492,221,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0185099493195834,0.613887035092505,321,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.024370940036568,0.615705522372142,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0181152688961061,0.615731031395449,750,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0250632854568062,0.616252559729535,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0187022834968348,0.617782161925618,145,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0273646345268092,0.618762162543968,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0572683806035902,0.620535201826731,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0266339167799039,0.621673203301331,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0289833790997959,0.621693882604891,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0693215257745405,0.621974241694169,61,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0220777476901668,0.62275251349401,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0283868236307478,0.622755136913467,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0201095738646688,0.623626844138673,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0347871731909346,0.625706553366773,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0172142347194385,0.629334446978472,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.01483968493188,0.629972935853272,609,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0217320906555718,0.632379198183807,348,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0176583388068408,0.634182546730699,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0201901312524974,0.637335024313425,191,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.151787120627544,0.637700820189542,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0211463561642112,0.642803963875836,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0175337284132777,0.643159799686555,55,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0200376170740616,0.644930970473628,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0176191432501799,0.645171826904726,464,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.015633083064755,0.645497212671659,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0159860638251809,0.646013101509764,632,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0163090037036191,0.646981349952925,456,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0135707786484926,0.64795895563831,702,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0146410928660174,0.649963183386775,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0131330222599424,0.650335000548281,238,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0172032919885288,0.651763018485573,552,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0154184824595718,0.652951493381743,81,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0157782266432268,0.655284845924016,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.081138917794911,0.656906985488168,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.015090575279288,0.657284761745518,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.031650998084368,0.657936225149735,164,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0149358383580315,0.659214403525574,444,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.02119974386619,0.661132661512629,707,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0163852410135879,0.664712116226322,447,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0241714135944666,0.665448692416758,97,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0142356634754745,0.665597620135249,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0203406354589684,0.666332217516507,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0146782731135276,0.669760759256036,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0218833449957853,0.670496160454949,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0165330299615144,0.670590913235874,652,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0744984902782053,0.672234321235392,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0196474334451781,0.673625786339176,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.029537823310763,0.674010215027466,658,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0301706982884385,0.674542732106589,137,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.013795671708206,0.675931552906526,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0144326286812969,0.676491079657612,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0129331309776374,0.67709394306868,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0144912644749216,0.678445291127682,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.017202852514478,0.680251178437307,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0125966699239187,0.68170791932759,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0157288874281189,0.682559129548495,94,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.02083030410832,0.685959459813525,399,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0148145020676864,0.69115405437334,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0142481455246508,0.692392779094657,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0164109326528907,0.697086568496904,291,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0123592663327869,0.698047886791371,335,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0130400211042547,0.698165795148238,66,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0138298597375575,0.700993570271728,595,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0127465216419708,0.704112592472259,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.011468943675669,0.705216925526618,721,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0132929698757111,0.705271887385929,706,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0127673296496249,0.70757748931316,380,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0138222833941395,0.708059531345373,43,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0190333514024534,0.710895415528279,162,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0126287138251405,0.710942841056878,36,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0136631068546482,0.711906836203206,684,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0128371077318172,0.714513335826035,41,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0127023520787968,0.715744768529995,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0193875587723364,0.717093076953676,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0124989889045867,0.719342541613123,537,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0136703663302793,0.72071979564484,377,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0134161646827628,0.721828664633875,24,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0122891420508373,0.722907402245773,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0127962403019286,0.726235411982979,75,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0131167877515518,0.726786279852498,611,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0115726647934129,0.72690517775533,757,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0103200377086456,0.730788212491263,687,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0108471042933583,0.733235407792527,412,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.056312544050466,0.733622046705561,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0132688656866089,0.733726093163328,442,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0386891244786448,0.735594526300568,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0237038552314864,0.73883855277158,124,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0548008434274145,0.73997882016077,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0125099810241642,0.740483092374686,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0121873855907451,0.740819612652619,612,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0124048242328474,0.741349374744987,728,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0554219840817944,0.744070927199376,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.010372237688653,0.746539123882528,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0572094099821452,0.747775438911723,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.014917165315846,0.748703151392123,747,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0535584211981673,0.749202719127904,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0533208137994482,0.75018839288889,51,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.011975335335256,0.750563485961966,575,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0106349980909423,0.750940743992558,720,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0109617570719385,0.751035593975505,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0180075327040255,0.752703964392389,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0105877235896399,0.753557259791997,5,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0144579908359881,0.75499215028047,694,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0106938193289246,0.755253970260943,686,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114059048123973,0.758359570287278,559,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0149408804352416,0.759264769247891,277,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00971019723872486,0.761546462300338,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0113693718634316,0.76160283852912,229,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0103305539942663,0.761742880474619,755,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0101048777488068,0.763112098695291,683,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0139309010640757,0.763309610047425,370,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00993839177641602,0.768171157172239,431,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0135088716738391,0.768579573935493,21,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0133024108786337,0.771387890848614,349,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.012896070043495,0.775439486905178,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00993796144460054,0.777520428388124,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00805209988166802,0.783404569899876,688,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0131036174396958,0.783685618029427,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00899281208056539,0.789573485099917,189,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.014209008130491,0.790379819865609,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00848903733103092,0.791270166606987,209,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00979193593169624,0.791345817475563,633,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00892724345786158,0.792719221699836,205,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00903366402747326,0.795415911522451,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00951698018997812,0.796308780894639,710,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0119007025131293,0.797340350227651,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00867483401423606,0.799353498500786,44,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0133824471941229,0.80003893602644,147,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00866812510407955,0.801428833915805,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00786093698238097,0.802030780974367,338,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00854810992596269,0.80269549430945,598,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0147144923032112,0.803043221205187,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0108911690846252,0.804482126473485,433,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00881577983917451,0.805072854463556,187,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0117135946052328,0.805644182960323,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00911919632153687,0.808049091431711,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00918804297839872,0.808889397661122,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.017662977739782,0.809641909422154,134,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00849660082253762,0.811704723751387,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0353855083416104,0.812014643810895,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00761293540178405,0.812178920372364,303,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0107433705109871,0.813025580449902,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00854003403917764,0.816631231778418,395,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0411416482182214,0.816845631241696,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00772724818130457,0.818413120134247,26,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0127819805527677,0.819055702972132,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0109791543426293,0.820253420208917,268,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0120239943643341,0.821036423096629,443,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0109004900035005,0.824730331115097,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00734967727123478,0.82546732165468,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00751786698224592,0.826250810877733,19,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00862426325401123,0.826761883254854,200,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0076497187170502,0.827591281983285,660,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0100706367601829,0.827794823554757,714,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0106744791222794,0.82849333314332,392,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00677274484100082,0.828617243427545,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00976553653991661,0.830386917418069,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00693793695956454,0.832300307723371,614,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0109983188362374,0.833387641205276,359,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00771277893611203,0.83404557968387,682,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00797313926960434,0.836258377189538,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00799195955222764,0.836516304793109,113,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00691194487461739,0.837892704866152,7,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00729530364473094,0.838356815011189,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00771417623028353,0.838980274517264,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00755866909348312,0.841620953541456,376,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00664984862895049,0.842115743878518,22,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00685508295345696,0.846455676856984,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0139492178008098,0.846652892487869,641,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00958503808515067,0.847146379178263,606,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00726390060110435,0.848136553078144,208,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00978317321308725,0.849983858400777,175,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00606427096076035,0.853311206642452,666,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0286323986275216,0.85554300298886,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00674694701610074,0.857027947300369,146,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00984804470149426,0.860695459973918,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00551224787445443,0.861669593666743,57,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00893272734524517,0.861867115483567,105,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00567404177946573,0.862189388453023,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00637886519868533,0.865648168977435,454,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0111531592409934,0.865727415452354,142,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00625800971968248,0.865956998152624,104,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00630885396519954,0.866127523271915,457,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00783824201754349,0.866351636812502,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00561736640322605,0.86664803865788,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00587331350729216,0.867614249038391,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00544354355983898,0.869368141792934,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00597192916119814,0.873563851101628,724,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0213247318198615,0.875460639522614,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00574399211657305,0.878710302354038,130,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00511123672433087,0.879679871790712,608,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00687856624170848,0.880213794145421,604,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0251303834575701,0.887701415513319,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00515295077470593,0.888077366035773,405,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00458484083169946,0.888179336609594,596,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00524821249480353,0.888599916496897,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00450255787817125,0.890801908337469,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00476112342204519,0.890803208612891,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0152738737968535,0.891179618027933,730,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0050829350029669,0.891963659404725,50,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0207985812257354,0.89319865246448,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00708973291393955,0.894796279706242,210,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00415321906585107,0.897860683450906,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00433940811988974,0.904342494853564,300,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00391898143213115,0.907983375905572,551,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00800699596084767,0.91010370771146,171,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00391227816673662,0.910306549548208,731,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00392022646324296,0.911078525230138,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00352106888113852,0.912961527486002,225,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00350788766577689,0.915137651979463,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0039903161265604,0.915217747487864,389,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00378793610567868,0.916382481892613,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0038750238402842,0.916762453068714,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00371231028915653,0.918395849272758,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00349378234968786,0.918638110687214,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00324786340683671,0.920597243767761,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0031231022969815,0.924293105098076,473,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00307229252066155,0.927486756173172,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00289275027594096,0.927845786367017,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0030549726281755,0.934293571194236,482,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00295283117978481,0.935485853110251,435,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00289250720468707,0.938873237682573,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00533215601520875,0.940480351513121,151,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0023944571052341,0.940790320845656,365,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00329187024426966,0.944388763804011,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00252763772680621,0.944598764787137,299,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00337897042870899,0.944798209881497,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00340918327045842,0.947232908283823,121,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00235663949548244,0.947246860888128,620,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00224572770656209,0.94945482723819,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00196869807516132,0.958610205049342,470,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00166611227180408,0.959832974480024,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0019011243767234,0.960756413554549,227,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00184660136515221,0.96088497768008,201,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.002622623621334,0.962214452720243,375,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00162978632797208,0.962423750252785,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00153356793191885,0.964545571142624,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00195155742955811,0.965028720596899,461,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00208011590192035,0.96615617318961,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00134465102249052,0.970290838424783,87,pan-cancer
