mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.0322550945572888,0.378577156039554,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0361627550935886,0.380666569928543,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0404035459853085,0.383173105155297,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0434988399616136,0.383553518327073,40,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.050672555303072,0.385193916627169,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0331413127179231,0.389155523824529,96,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0359849552750706,0.394319792396524,607,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0305493934345499,0.403091445200547,7,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0427619100592951,0.403501176081513,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0350894426721199,0.403615891282666,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0432832943859687,0.405604901550597,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0451294387695965,0.406209032722203,254,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0530987206419664,0.406466173992272,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0317788565986966,0.413616249470451,293,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0325626525123787,0.414910058835314,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0296110260796676,0.415130793563061,640,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0506888185346813,0.41525926558931,97,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0398947862864173,0.416871725622528,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.246246007682085,0.417368166052864,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0313402797868442,0.418924077112704,460,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0364627767571362,0.420868423572027,534,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0347795430855418,0.421421918590659,103,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0475924357927709,0.422070526320471,78,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0324140431578424,0.424233784465406,741,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0333547165707338,0.42642109714924,352,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0322891985818139,0.430093347245349,20,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0323223224958152,0.432730581924699,230,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0542924685881901,0.434022401259679,369,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0312211030831577,0.437338345873001,311,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0285736279951949,0.439002769056352,462,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0309839195637567,0.439435038564337,192,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0330372623913591,0.441331136130498,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0378505697798075,0.444399149169837,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0446161230658215,0.445143443914634,392,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0374916968994418,0.450128232200177,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0313108367569911,0.450243503787235,242,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0293307407434489,0.458969173594814,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0300742558679817,0.460789470987446,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0305247723218781,0.465691601643386,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0274837709482441,0.465806420117694,180,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0296359237473281,0.467109763589495,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0291187971048505,0.468116797668482,107,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0263710636080643,0.468259992103626,270,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0303004503385914,0.469348661758865,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0293782328715588,0.472204592100065,208,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0353226349909615,0.472473625789626,527,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0270465004423672,0.476821697407486,397,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0353374044166315,0.476856515462419,21,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.042816191341889,0.481435967740742,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0278897236972793,0.484596813652803,629,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0355874945386513,0.486720917816284,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0396284618407574,0.487351691005887,174,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0520358874230715,0.49923057227185,305,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.027380858571636,0.500198336811703,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0254454126863321,0.500500603699404,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.033686934706571,0.502300564354342,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.024841420319865,0.50240790551295,249,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0266602801396783,0.508125403079895,559,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0263078517869023,0.508546082652618,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0266960166339749,0.514220468173671,575,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0241579383868947,0.515909695087187,729,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0259444732719024,0.521061742523658,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0497993077984979,0.521479448379476,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0491846461785586,0.524235068576475,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0233247602649682,0.528214787836495,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0254963957318699,0.529301371096429,645,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.023868380880967,0.532601918602938,153,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0323769603531161,0.53410129204091,747,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0243378674276681,0.540818302037679,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.036793597720159,0.541084839309796,168,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0358440203797407,0.546177264672232,606,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0333446251782009,0.546242164125127,49,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0262004550146822,0.546337197307175,148,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0351812587395572,0.547927314600192,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0249377774128078,0.554864938773704,639,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0238268619068349,0.55524933667067,728,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0206751055838865,0.555643642774575,402,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0224422291047482,0.556698164046749,488,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0222975018600356,0.55774311089163,312,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0232721900590129,0.557783525196775,18,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0225143354687474,0.560593312384238,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0288693154477985,0.565518503072811,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0238016763144935,0.568016702456702,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0257533496394471,0.569747349429478,346,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0203970132974762,0.575098768038262,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0320615841032163,0.577948693750529,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0223333961386635,0.579229917919582,165,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0206882465675135,0.579925483670506,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0254669914811996,0.584275608813423,334,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0420013430931815,0.586879942343976,68,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0334324073663572,0.58776269520139,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0227814110545818,0.590763422068935,751,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0211235378295731,0.591552138964685,712,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0204314503184854,0.592769050701277,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.044120927944833,0.593839312050332,108,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0234183551694276,0.59536618148176,46,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.021854865077282,0.59995606391159,616,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0194832946574447,0.601691377911708,507,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0192868914882065,0.611395338413077,350,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0211358224906639,0.612587314040228,738,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0180186774914617,0.616396079607771,504,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0225595104957747,0.617084869560034,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0174871572684327,0.618009841108646,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.017349746337737,0.619735803802944,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.018130754398758,0.620034264112866,385,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0196628814776016,0.621200137831601,405,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0207494561242069,0.621745369726438,442,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0229042208737491,0.623384832887032,191,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0196186703834996,0.629626863552419,454,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0372084032459323,0.630930954829127,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0171434129902151,0.634588293636344,207,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0178124249591243,0.637075381245401,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0178840473729435,0.645501401468049,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.020110877698238,0.64598905150702,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.01861783553722,0.649594389020011,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0182014344506805,0.652980286251666,732,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0175464684006123,0.656672277125239,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0245866676800438,0.660958613411199,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0169218553898122,0.663940237385883,141,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0259263012311885,0.665453021546156,45,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.02444261899886,0.667961654321308,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0178366244644462,0.668178414736056,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0178265347686763,0.669272265487344,447,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0227420501369794,0.669277430908642,742,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0347838460139674,0.67205605987916,390,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0204952425562133,0.673347802478146,234,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0164966656387429,0.674227052918769,674,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0209833764773378,0.681368506090583,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0588905934931322,0.682096615224852,61,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0164687467334003,0.68283752904872,183,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0159165931197739,0.688294079309618,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0322939890945358,0.689179907784406,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0231581173385889,0.689349549464546,443,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0152734670123035,0.694852294925385,547,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0159876400487821,0.695181926521403,724,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0162784977925748,0.696274177913931,113,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0125378436969601,0.696375174178393,339,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0226345285522086,0.697857001273349,746,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0139206712093313,0.698125908310123,221,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0148162024131192,0.69944375392564,297,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0160336538374589,0.700962860868412,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0148218054115815,0.70433272140406,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0152318273035985,0.706089957755469,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0150126641279759,0.707974232712747,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0149262095049674,0.710529665705998,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0138852565218942,0.713662339896026,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0148787562860068,0.714132789076397,285,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.013665314336851,0.716576337976897,700,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0146319515596218,0.718342559156921,2,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0143849750118433,0.720037251114807,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0137626549663476,0.72420228667599,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0269861589405549,0.725456692606725,164,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0139934337119873,0.72600651469572,135,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0139506443848759,0.728822433501236,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0137586249551511,0.733494742423087,50,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0202918891221603,0.734715175384539,580,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0131725520736527,0.760029947039871,109,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0114521135528791,0.760833996578615,757,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0116205968508545,0.761417695681911,278,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0104366946260826,0.762001150461203,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0975550124460473,0.762943644383221,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0116287029946813,0.764504704943579,44,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0912238262226183,0.76693327536808,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0105320424910469,0.773829141983888,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0142141027338432,0.778543154757889,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0105739521765783,0.780579587246592,425,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0161268913378212,0.781085343453472,218,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0106332624701709,0.783484666409848,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0173051963943667,0.787728617043149,232,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0100231016223772,0.790611587889561,510,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.010202299409026,0.799324819777861,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0146880016409027,0.800478808666709,11,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0105152443867732,0.801631039403706,362,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00995489210835417,0.801774845404106,427,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00993002824252098,0.804909041289571,449,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00919859886297245,0.805088864770267,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0193154611818656,0.807286289394028,641,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.013791031548199,0.811099827475289,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00963851500903754,0.817059784160093,376,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0111704144472453,0.818537211395107,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0100333017967858,0.823026367631853,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00885543647701361,0.825556365009166,633,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00828557715290187,0.828159998239982,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0285548570695629,0.837647585908121,656,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00807977527693567,0.840393310805405,451,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0119505997467136,0.843146845667375,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0113453662545287,0.845823478671822,554,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0113519599020002,0.846311243358137,88,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00795767308442891,0.846342297923941,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0073653259016255,0.854239913031717,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0253387563152008,0.854546801816508,131,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00744830091180129,0.854982554804843,448,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00683541596274027,0.855282343619692,386,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00712363997063583,0.857672366226053,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00738582317329096,0.859176579802844,158,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0066787684642751,0.865023891468381,424,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0100096270496558,0.867592049144425,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0062634922142594,0.869881108481905,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00602227181836511,0.873009179134067,701,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00657229532422303,0.873233634909131,347,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00666648082149416,0.873490532555102,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00623400790684859,0.875227101065674,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00611855043852421,0.875476976468877,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00587177987346054,0.877636328941562,22,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0109731751016436,0.882496770004085,128,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00572577719225663,0.884236742566563,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00683692703762764,0.893103160334275,714,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00516867993261836,0.89616184535515,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00499808045817332,0.896358141395632,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00826517375158588,0.897674909603411,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0049496236991889,0.898209343247124,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00483537619454324,0.898835371290915,734,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00519217660288953,0.899953011269321,655,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00855984666984411,0.91225680406601,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0315477702247958,0.914740691324242,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00409434305269782,0.917147531630186,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00408597943952974,0.919200824882592,605,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00396164689981212,0.919477664211644,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00540980137448978,0.930004571150849,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00351031196328348,0.930055427698878,98,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00488371741340503,0.930274056787709,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00334606472806842,0.930309465056695,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00434986192818554,0.932241950111339,150,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00315817534621834,0.933699759801377,480,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00486477101190032,0.935691094397886,255,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00328167949051417,0.937235922359541,495,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00298918492795286,0.939280676257111,381,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00274804852871467,0.942110803791561,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00258345709754984,0.943593874289779,619,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00259030570872819,0.945646289720156,220,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00320157760484854,0.949755303378671,554,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00227277569478615,0.952111533465649,499,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00230292770295787,0.954764370164438,675,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00220204438431822,0.955610798205214,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00251317863512593,0.959990307837738,394,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00188234532651181,0.961796635696489,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0027383111966356,0.964116965014528,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0024755187648046,0.96482245720034,733,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00171108862031055,0.966466557489064,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00174729773943222,0.966805066330579,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00161760776716932,0.968512694740684,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00191398951655504,0.969952784491693,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0013507465161071,0.972909521618804,86,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00119130435877946,0.973348649754924,387,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000952419592660152,0.980837455523415,497,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000646016624815536,0.986631613239279,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00076169292211862,0.987149734645688,737,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000908933945499815,0.987314592322705,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000466274588730769,0.990287102912226,508,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000935744026644,0.99034970935326,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000515595333365233,0.99169467355896,564,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000184222618170602,0.996140460483559,567,pan-cancer
