mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0156355994710446,0.680260341160489,94,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0142743205871959,0.68136506590432,706,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0130614990597135,0.682765469202048,272,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0320051407848339,0.683078676544439,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.012032462945159,0.683861211246185,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0207183008219018,0.684374838510136,580,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0665349956493044,0.685416578668729,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0212667951399758,0.687335259276552,443,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0116920463763877,0.68799300264912,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0116680531021834,0.689327678744737,198,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014797535301614,0.692233472361904,470,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0301284636388736,0.693523237943838,123,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0137887963022787,0.69569093041254,312,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0119230867412287,0.697899098718321,155,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0127336193294282,0.699912163727924,237,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0125081157446938,0.70014331490793,90,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0142026504939833,0.70170926506828,389,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0103645218762712,0.701802532571943,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0131982611128767,0.702196752894248,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0117422309440666,0.704313089465481,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0197252329830714,0.706292964550312,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0130480806104071,0.706527224705334,660,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0132335276119826,0.706888569533196,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0115464403910431,0.707952080442969,565,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0106028538631226,0.709309395938485,39,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0129483038221214,0.709835178510851,734,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0138561359270012,0.710557402983775,20,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.012526674751102,0.711077064914003,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0116782492392899,0.711114122835001,432,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0142123683630359,0.711209371360674,182,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0128504192518915,0.711719709799566,622,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0140625388740531,0.713549118410533,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0690070391845572,0.715050427156607,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0135724054169643,0.715346055806271,130,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0184010416040763,0.715798570093177,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0135468840437563,0.716077899036183,24,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0192642167787951,0.717550963897322,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0191712046297313,0.718006858531073,367,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0112545448115846,0.720074704001471,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0133353946568526,0.720166793519623,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0127529647710563,0.721163658476312,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0126330535601442,0.724313562167,712,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0136860074304765,0.724901247173064,200,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0173390229620715,0.72509253129455,11,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0271374539460109,0.725130887952513,151,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0158322775987893,0.725187116389636,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0166346519933896,0.72563464228422,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0578956025853584,0.726131656007952,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0220011876222828,0.728995161653646,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.010783616213654,0.729013258074444,649,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.011155825114063,0.729643994150219,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0112505486441288,0.730371092729829,221,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0122859035186404,0.730465284060379,477,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0159653015887224,0.734445655350321,507,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0249283452438659,0.735493677772904,487,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00997785631645678,0.735809262344593,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0105465518774446,0.736031454337197,570,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0106916502180375,0.737689295564923,666,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0104999559711277,0.73944401292501,412,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0152869759811716,0.740846925776733,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0124113283195959,0.741244989329777,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0249708327953681,0.74364279351263,108,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0119573734882868,0.74648879236337,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0102939220168998,0.74671094875235,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.011322200323638,0.750849697769871,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0105176752579129,0.751304211105946,739,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0100277071411733,0.752538470663025,365,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0113428715095959,0.754225640559924,120,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0147309845002925,0.75559573133846,49,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0116347075421622,0.755917155054333,616,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.010402673452274,0.758103712680066,249,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0118788469456627,0.759693907322187,115,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00946185426969447,0.76087652377616,338,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0110257107933811,0.761741469259661,710,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0168577066170279,0.762552282664474,97,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0107460510100937,0.763142824001635,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0237988924298088,0.764122096805165,134,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0100322541747808,0.765856060933164,388,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00989752314132454,0.766689900226301,726,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.012532869718901,0.767213082994074,681,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0102416436383066,0.767635076611563,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0108715255421766,0.76923114489991,80,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00929260012107494,0.770597549362337,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00937011962418779,0.771337917070632,212,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0107000874603133,0.771534950912465,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0136138430465476,0.77170176605436,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0539767802561032,0.772926181796748,3,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0206026838801573,0.773484178505642,588,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0221255112109752,0.774073797938855,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0159944758311284,0.774753968133718,162,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0153873517788911,0.774797178710181,45,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0148901557215305,0.775199444522803,174,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00986499059786738,0.776212717679441,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0100304817670808,0.777953636668754,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0103994584501277,0.781413739839015,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00918951634199655,0.78204441229908,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0119243962858357,0.782658555338976,15,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0144813717165129,0.783599483326615,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00846916090129604,0.783780945799097,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106327349901667,0.783997226120381,485,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00907839170763957,0.784359699396662,66,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0097305873191862,0.789568922182046,135,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00842117880873717,0.790847424224044,562,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00873602623960142,0.791928878738065,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00895284682629726,0.792085957912114,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00858768657719349,0.794402142699554,22,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.017995519559486,0.799175111638848,369,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0126505144449894,0.799923584309144,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0194131606316985,0.801055204476657,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0088936184067035,0.802343489942355,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00767968119077843,0.802972703536058,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0122368604789367,0.805948349921429,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00839350575888874,0.807076106590909,469,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0296444367728301,0.807764382108355,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00925905081305028,0.808492764679576,113,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00918888167187601,0.809395662595035,484,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0106374692800591,0.809888102614367,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00715872847791738,0.811104772629618,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0108499454552368,0.811963508974084,742,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00812501366951546,0.813264203613238,631,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00823119110700224,0.814357793883384,424,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.010826949004709,0.814365573315443,370,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00857252793821337,0.81594499291673,732,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0117955264222175,0.817223962037633,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00723688932848903,0.819060889218661,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00812106070761188,0.819208634435452,112,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0714481499275278,0.821031387643291,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00813785407963236,0.822583773079355,336,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0172536356947414,0.823102386017147,114,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00692598774627305,0.823111687360709,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0081725802264158,0.82541788094166,145,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00728850468815004,0.825607908425356,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00770836233713371,0.82568303003775,408,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00766615871368109,0.828508309194631,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0119920888667017,0.829845840859535,139,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0061133322777741,0.832107721563616,649,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00718037389322653,0.832170308759296,81,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00746074142930612,0.834021825811485,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00761956626998793,0.834528404924097,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00706358433342729,0.834831714267055,279,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00678690122905451,0.83601936008949,416,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00928062243431126,0.83773693460096,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0332762318229366,0.838131109713078,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00964293067113673,0.839468729846,733,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00608678072645174,0.8411946466909,609,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0075889850224953,0.841601974171542,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00791012498301173,0.841975038462653,103,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00731952113850089,0.842283328429178,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00666910229271262,0.845872062999388,203,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00650645244456967,0.846018402002084,511,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0355087714331728,0.847103370350769,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0222500586826607,0.847697325999616,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00637257325262968,0.849419923448978,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00710185480111293,0.854166530990603,442,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00630437358452888,0.854473167896268,28,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0055185042979451,0.854829108425127,753,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.006240175215712,0.85488212832698,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00649940449522876,0.855547410928789,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00616430475044869,0.857650838774456,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00637188550659006,0.857743638736798,197,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00508639316881932,0.857992719448996,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00992353614328395,0.858716447552185,105,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00631616255507716,0.859723760375034,60,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0059289145660265,0.862703855793366,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00634707132074312,0.864165659072932,240,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0133548103326825,0.866063907759841,140,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00749006120301201,0.866708250259298,527,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0076224248319793,0.868684393466067,754,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00724794151466199,0.86875022643484,349,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00517398193321826,0.870514440119983,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00551317040401443,0.873537933497601,419,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0052682013950927,0.873890851119666,504,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00520550954796156,0.874658598935096,745,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00811716490798494,0.875989815763182,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00497620325282467,0.876811524253137,650,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00591011387958203,0.87891735997212,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00862763032015957,0.879130936818703,359,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00461779096854095,0.879576251317799,530,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00496572752425951,0.87980034383686,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00495640923654072,0.880226035136458,278,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00757709407926826,0.880474776169395,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00515004695274963,0.881038792940394,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00519810586351466,0.883467175900388,719,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0103011479624159,0.883553001902587,236,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00472760822154989,0.885083195855567,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00725122089557397,0.885421125948201,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0252449036688592,0.886144629136781,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00493308415799702,0.887072460827985,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00536708548775331,0.887807276336024,102,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00422891232421577,0.888688385508359,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00508095562571062,0.890218874042098,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00383803749659606,0.893602150417344,736,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00485907603021219,0.893918239711036,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00468184199936903,0.894369498937525,515,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00365868184149802,0.895026066293026,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00682966869960675,0.897318580637922,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00460067483191604,0.897523645630653,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00590066984096772,0.900303226457085,176,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00419808087134634,0.902991815683355,481,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00409529858596265,0.903166957075508,755,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00401264625783669,0.903554121969622,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00432869518486244,0.904167279849189,435,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00393334891460592,0.905318630299101,421,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00647337458990533,0.905561557419078,231,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00374890206131666,0.907106844939364,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0035597351543639,0.90778552512834,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00344092518428609,0.908164244095905,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00386310561843378,0.911888299947163,407,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00551859013602627,0.912907541446494,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0145182613932524,0.913954289059376,131,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00336975550263014,0.918359805669618,267,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00376837800721152,0.91860082859792,549,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00338800253827404,0.919509641158632,343,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00326739820133383,0.919723915854305,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00335157071748994,0.922098043812254,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00359532508273775,0.922678416324241,95,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00354095147219611,0.922860426160615,192,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00317584158848926,0.923756068813101,453,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00330680697966356,0.925340587127594,479,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00325691174274958,0.926125688302658,448,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.017466101394715,0.927670828899207,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00762201069588705,0.927824108040136,471,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0033115649110466,0.928267196468862,566,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00333616709051856,0.928628640035371,298,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00328949058294659,0.929013706855516,653,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00331622027427296,0.929217928359657,289,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00433581281927442,0.9299354828402,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00273831109222378,0.930040226374009,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00328828665503556,0.93063540925655,495,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00331568375346239,0.930823390996548,227,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00280921240490542,0.931779422198679,304,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0027485874594199,0.932164189312525,523,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00377308812053537,0.934963947920375,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00287535631547755,0.936987202480975,413,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00340553007962185,0.93763705352941,348,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00397769825346765,0.937734217076512,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00428756550937844,0.93892765293951,121,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00244863256266211,0.939293438206376,613,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00258204335357483,0.939420703697827,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00262845644344783,0.939726346508558,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00255235333976615,0.940019070627086,551,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00367566463020617,0.941006421864872,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00392135466937185,0.941238517942455,277,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00271000553079,0.941863125765374,285,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00227051907696689,0.942186210340286,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00257929846509058,0.946016538399179,642,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00950685865642279,0.946108467997046,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00286143537556746,0.951457315506156,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00942591373764696,0.951924149975268,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00196740458578811,0.95193953825642,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00227345253982797,0.952205400877724,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00209424443228097,0.952250463304921,13,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00200795114004307,0.952593346171916,557,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00218814801940347,0.952804330966702,728,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00203116259490369,0.957361049276755,362,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00756851563984555,0.957826512802289,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00317312470785987,0.957917831251866,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00383575836201947,0.959830450732674,124,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00180046228950725,0.960868617574038,117,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00170698078019417,0.962070831789012,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00634180219537822,0.963066355306186,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00153220643147236,0.96504942925685,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00138362916425863,0.96648084195595,403,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00149493942974755,0.967462856620705,520,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00167878040920127,0.96779982772647,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0013566625175107,0.970010198956915,18,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0062913620268924,0.971188632098816,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00130591764537377,0.97205316236104,366,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00492319690164058,0.972073886354182,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00109252394751102,0.972605315232443,225,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00107308324579011,0.972689802037636,615,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00125609073157756,0.972882380812278,229,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00108855046949894,0.974584677971841,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00101269978569195,0.975102782260181,246,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00110122348217473,0.975348532144091,187,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000928681403001072,0.977980631180337,598,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00080440956418468,0.978173418672435,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000804876129668544,0.979359502374585,430,pan-cancer
