mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0611333188050776,0.429006738988311,83,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.026975493255259,0.432089550944745,383,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0387629075952273,0.432979605543917,747,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0302740393302534,0.434562644065321,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0272196901514078,0.435590218662439,550,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.036957577433305,0.435707004471059,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0584254929129108,0.439953796116999,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0267914719045664,0.445078606152013,387,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0305675151899076,0.445362220942614,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0247137905271953,0.445373574186312,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0271549402649899,0.448150868222707,380,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0291453668014194,0.449404849362203,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0272213853004458,0.449734091672802,619,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0299497984831187,0.450690612050281,199,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0297383953947573,0.453045427037074,173,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0261259325107959,0.453420126292304,213,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0396084432923403,0.455445955045375,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0395174779730913,0.456699991546252,261,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0307427777196298,0.45869905242628,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0290600181987366,0.465610089748117,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0252902187914916,0.466871874246947,220,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0258284607311386,0.468519432355534,19,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0263515572319233,0.471439938144474,497,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0392689483760651,0.472014168416777,105,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0258300061031804,0.472870315231772,388,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0328001611170992,0.47290537151295,334,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0279385656621005,0.473763958323869,127,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0237415940325791,0.474793220026203,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0292106034241992,0.476647809756886,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0591981058482405,0.480012731615629,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0272036902116118,0.480226561644316,698,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.056033245048511,0.481387072588239,390,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0287988030499495,0.485290479069212,136,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0260015542659714,0.49490055186033,141,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0207849832329674,0.498000910256989,736,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0369725156211862,0.498768373967115,239,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0228300668009637,0.499360400545334,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.205777967568186,0.50001892749341,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0472987992800935,0.500487529751144,236,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0264716077375669,0.502005285766529,528,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0234524429251288,0.504770892215297,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0243306767476398,0.508949574501058,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0236293405744599,0.50966734587199,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0265878638337443,0.51006415011054,208,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0264099983906994,0.510185939073449,635,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.108267314226142,0.514171007144311,314,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0888010374313982,0.517867965264792,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0265393185560645,0.521427377586864,442,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0193411293339751,0.521753065359288,494,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0889150126611341,0.524695328666489,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.025446591966096,0.52478198633014,179,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0245947350908103,0.527948471962329,405,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0338783586058934,0.529473712892568,99,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0267792918221494,0.529641499076808,103,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0242308649235657,0.530469381340602,193,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.025332577668732,0.530509645644487,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0197894832269478,0.530699885096114,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0297261639441008,0.531676581140184,461,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0310052821304598,0.533394623314321,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0217166411298708,0.535318524144389,416,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0199399603261647,0.536090432236003,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0315240560957425,0.541066778207486,268,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0238385735386694,0.542130792223025,612,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0203173442993499,0.542295655838688,723,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0975557577793119,0.544835139614352,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0300703045346299,0.546492269238512,150,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0305077778166679,0.547346232501929,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.020575475981151,0.548568366843783,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.03270848265519,0.548907527067992,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0448891247498933,0.549046911351598,124,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0281894108000356,0.5576651947626,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0233305192520328,0.561003497754207,389,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0229695798292274,0.56224988136508,146,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0345879125939326,0.564374677403585,143,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0223304793442509,0.567456912099005,336,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0301634185613818,0.56807473736649,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0195801487130955,0.570096521430865,400,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.022370447292615,0.570142256880692,117,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0199134770245312,0.57296813531219,533,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0219588774116408,0.575160595269463,710,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0219384934833867,0.575502273146552,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0341898413253025,0.577940431590048,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0218918597297463,0.579755522025619,457,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.033849717019518,0.582674619350185,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0285557257411318,0.586327456187668,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0410377781714109,0.586381785715369,164,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.093470421652383,0.587491168772764,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0198294392993603,0.590227866292986,510,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0196000788634595,0.591784718500243,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0408512116142879,0.593232623582658,123,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.017847684683707,0.594518594695068,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0267729183316041,0.599051741617802,176,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.017874374052098,0.602691534830741,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0260679179818293,0.603514675191908,440,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0957013823302756,0.610989911152404,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0180594404099851,0.614273927995808,423,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0170973739272254,0.614608639556955,37,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0391337245623073,0.614689537187827,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0271709477211246,0.615986290704213,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0193303103577939,0.616963506204376,119,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0173316811319515,0.617145293834849,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0183758316971392,0.622382879417429,505,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0248346187650131,0.623227534351654,742,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0161781030830224,0.624215108901872,749,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0192771297995833,0.625601657625714,559,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0196725623141206,0.626437766188075,642,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0169772388921195,0.628325262396765,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0213440207343695,0.628661837061544,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0223564406160386,0.628823352443205,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0190538454696209,0.631678537024252,50,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0270028841294587,0.633203784453107,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0175217867889996,0.635475969384189,311,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0171439161739659,0.640510067433221,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0170229732100293,0.642878636630104,180,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0195057433397509,0.643402275207887,109,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0155613540164453,0.648389103128384,666,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0174534099819277,0.64858659371866,674,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0159684646490393,0.651381447899075,739,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0236684598302358,0.654893501877393,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.016932896593702,0.655191095604826,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0182256362970567,0.655722581626293,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0242148576629534,0.657041855896672,162,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0152281999983127,0.659024979720095,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0148142880841702,0.659873918120343,152,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0242034819244205,0.660255608408181,175,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0198563856446309,0.666034844503331,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0309198982410336,0.67085894663816,128,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0208953018290117,0.670867830407037,394,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0207209538680543,0.672542117771459,564,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0644282560249059,0.673624925665792,255,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0154850874912608,0.673671213981599,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0243997819056615,0.679604969040295,168,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0205983759831002,0.68692931227063,733,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0279957749771362,0.691693815106713,9,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0629906348081432,0.692821831970146,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0142080118420092,0.694821162487415,632,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0147284462365218,0.695162701352138,300,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0208725726483249,0.696412388280604,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.014084270340612,0.699269122134091,81,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0137636028488204,0.701945364026942,384,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0151370409864572,0.702847454827869,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0188191527535097,0.704147601653818,714,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0652965630455492,0.705171232630341,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0141261589440661,0.705192093057959,706,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0203838226910603,0.706353087810094,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0146292196103512,0.706867974132851,86,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0142896899931033,0.708933712272578,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0147155720458592,0.709625525183619,605,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0205376366026711,0.710804373768564,651,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0137170818988791,0.710996546312911,499,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0201562041951948,0.711570707517085,643,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0130050116507679,0.713401826733905,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0182774183521953,0.715629539910711,49,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0133565261367142,0.716395278085001,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142327598843634,0.718805652795148,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0139538461677213,0.719490243199459,395,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0140357438704219,0.720059379626646,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0245255696264834,0.722673265996717,142,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0276966476667236,0.722807860801762,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128041087797805,0.725814687281817,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0142045794290226,0.727731732966398,495,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0640227104342627,0.728814454491641,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0121259919558538,0.730264642073417,403,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167339019390368,0.731789470639731,12,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0192050521860488,0.737382764369102,67,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0126071238150558,0.738116343931747,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.016409792670625,0.743137361975304,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0134326271897365,0.743179368192977,639,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0135661836995554,0.744610028673891,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0239569571086454,0.749875904168273,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0160838394474892,0.749915600260712,38,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0156877074177472,0.752016934727911,585,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0237496225139416,0.753845667907476,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0235259653753943,0.754450981808557,161,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0158774108219079,0.754733591496475,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0122498829976887,0.756078758326851,357,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0452236678820927,0.756487258096641,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0114162667787082,0.761013904195436,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0119750561004392,0.763250216059338,575,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0119207660927824,0.763344711307733,675,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0101483492591642,0.763879084701658,276,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0121025962432653,0.764340607354963,637,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.012364438573672,0.7645382561818,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0108822750886493,0.768864101885352,419,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0116596237705833,0.769000611937741,653,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0221478131362833,0.772326970636258,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0113895767468222,0.772519013975211,183,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0107223875941791,0.774294849547914,645,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0112348726576587,0.775357504393772,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0162968443769675,0.780687295434104,548,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0113101978400041,0.78163805730458,705,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00925333716250199,0.781974426067808,615,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0207657398812495,0.782579239304695,459,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0109221123850212,0.784501581440838,285,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00969671076265618,0.784613600680905,26,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0100612122243015,0.787098790243125,701,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00938492894970775,0.788485240359694,307,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00895367492745459,0.789637106943645,270,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0363498398409699,0.78975131829062,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00844396680863061,0.791023312377154,437,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00834560054867045,0.795091289235852,401,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00904946612123507,0.797715559838389,221,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00996621727118475,0.797916558516212,263,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0081805239948794,0.799077495241219,402,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00891476310654029,0.802407391141317,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00831791968433832,0.803744309723946,58,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00812844650164167,0.806783358408482,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00949985761591123,0.808495197319526,594,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00942331815813235,0.81463805209375,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00938836427313171,0.815467766189805,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00940083588618954,0.815601877056339,85,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0356655984561089,0.816062764733014,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00790818510016208,0.81758025895142,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0109670748703858,0.820603859563602,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00750663958953274,0.827574794470109,757,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00854610457493595,0.828432027035737,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00853165016147486,0.829158868650987,165,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0112952509067513,0.829356925772189,118,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0334992503675943,0.83101882747733,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00856926079773495,0.831091156880595,667,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0165541752328972,0.832027550724872,134,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0100607859011205,0.832305642017898,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00746477342641755,0.832415358361853,745,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0118972635809119,0.835266299431391,599,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0113566495944768,0.835619251214423,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0378779951962221,0.836393819111815,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.030532522229566,0.83892665031074,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00777504939437633,0.841600198675226,644,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00766644137198616,0.844439324422731,135,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0333907596050188,0.844516823429192,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00962521732738236,0.847042432384535,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00752205428341092,0.847637799970794,482,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0135123902469804,0.847850171342833,588,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.032526920581387,0.848817714579967,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0324939436348829,0.849945336144283,419,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00994618651062584,0.852051720833281,10,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00624141600010306,0.85312429221773,661,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00640481165498221,0.853579133210154,90,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00545790153483126,0.858346239088192,73,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00664250298498281,0.862336518485789,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00802570706067586,0.863790634676676,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00868888618194396,0.86968250826947,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00588393548651388,0.87076196474603,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00643469019828208,0.872709884026897,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00651891935986751,0.873974957602068,154,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00566810688154923,0.875425277941239,722,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0283330844458804,0.876075438337492,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00551876412176559,0.878130971684598,598,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00728627769142229,0.883106063473939,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00557787820803149,0.884182372306617,72,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00667459165153563,0.885454421192275,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00689793728307415,0.887178133789373,349,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00513485421903972,0.887654973160021,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00661737516213231,0.891224982551771,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00914219296749141,0.893232197334959,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00551800883014088,0.893995845541943,200,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00727292553613923,0.899015469392185,463,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00495732488660628,0.900422095981208,110,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0044376351993426,0.901761004540933,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00477117734551695,0.903608634895934,107,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00572801436987679,0.904663590360476,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00483321692614734,0.905732640157829,452,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00428502033483591,0.906490226596972,342,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00459559444798905,0.909633585726862,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00451063102557538,0.910134437874057,95,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00433643251999531,0.914347128154795,347,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00318379700142977,0.917231048550803,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0137855471927756,0.917689150486609,131,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00298165528854731,0.921634955399054,39,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00525065339689488,0.925134550374307,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00735106171615448,0.925670765240937,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00372357957302174,0.925745059512038,454,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00500290160014848,0.927493930952078,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00486936313217241,0.930934469396245,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00328721357059279,0.931587004523895,418,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00321008536579205,0.937456828236217,493,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0135839893799154,0.93815833469881,77,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00907281709533406,0.939446948349493,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00276607262192449,0.944458460049629,2,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0022311716126685,0.946240536560745,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00249400611111619,0.950470846959427,470,pan-cancer
