mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,-0.0638400836066775,0.653760554242867,188,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0165249057296228,0.653872849916227,713,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0170194399025587,0.654071186597343,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0783894756790527,0.654375029491454,308,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0226919603663708,0.655674831259691,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0196412136733964,0.664524677779098,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.014040264739694,0.668033014710501,317,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0209552070072572,0.670386005226305,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0156024303355287,0.670749641376683,566,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0146453559854655,0.671348080315635,627,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0150509435390382,0.673368210448659,520,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0126817780067998,0.674113450830207,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0151652672159158,0.682959263917571,24,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0547731562508477,0.683379241395482,129,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.072792349731334,0.684113438560597,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0194535574108344,0.684421000582637,554,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0150802849759047,0.686618808771696,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0144123787634643,0.687845740533486,420,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0127035010290602,0.690092628564483,272,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.122475161880022,0.690186571121536,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0200771315688607,0.690924309934113,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0177051732987892,0.692116898457969,326,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143400291262842,0.693550465009285,629,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0137118650836452,0.696907528443781,479,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0138379487776268,0.697035423841921,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0143803305761565,0.699188367996166,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.011999854249167,0.701679800594728,432,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0127982856707879,0.702743895165887,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0131718405284003,0.706750301091096,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0129568014237667,0.707624502606224,727,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0137830825901349,0.707714914774449,205,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0201237958773357,0.708226266343812,239,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.012613679471501,0.710120206344456,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0129593012359974,0.711095040470163,456,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0139579332587746,0.71211108409509,71,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0128990392171312,0.712399288862374,496,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0128678089600504,0.712941087648282,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0105213007867342,0.713884206203403,353,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0194001198242808,0.714195362559786,320,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0185789786613429,0.714222186124016,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0189168436390396,0.714437885268272,571,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.012887298935282,0.715201960353715,425,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0136924744616569,0.71554554228942,537,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0174125832758633,0.716596782662993,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0124326994619421,0.716953691125332,284,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.018444227312221,0.721298300099145,174,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0123991625164355,0.722304428936323,648,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0177732339970396,0.722331162227087,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0131157674410753,0.722656375569518,598,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0553799086016708,0.722890140487434,128,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0105028551396649,0.723149692237389,411,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0124707150636669,0.724893495038062,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0160513319744087,0.725416045149373,370,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0196129567459986,0.725563594195013,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0192501978162165,0.726874387956899,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0145882399962578,0.727083352399642,291,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0117425001591675,0.730133786856622,659,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0118002281216787,0.731571613858848,276,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0115896787312856,0.731608960540466,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0117505895792484,0.731851210713765,469,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0124075374141703,0.732388216784118,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0123323072958687,0.733502795076064,120,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0554264948893194,0.735357988161615,137,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.012109531255831,0.735767331320314,435,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0121428863795178,0.736104332708688,75,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0125890179897487,0.736654191647788,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0123508161731647,0.736899542289864,739,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00903636760941683,0.737833088852887,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0123464915302769,0.737925292144517,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0124904125719912,0.738453564607108,85,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0114483172250754,0.739230664799882,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0159746142571878,0.74003546966553,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0119194234041557,0.742170215983022,395,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0100578236885878,0.744703474176206,338,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0431002819599223,0.745674518144361,101,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0110041819565428,0.747654772192036,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0116426762590078,0.748366822697144,237,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.011574810097069,0.748509640524843,77,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0118168159547195,0.749312906078391,201,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0109794880178298,0.750886465954388,622,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00884574886858958,0.752443718218086,577,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0522077359768082,0.756790374670859,51,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0493411701131435,0.761804906732517,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0110011595032745,0.762708653761489,633,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113866045550628,0.763876706944844,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00995941538222173,0.764218395139337,384,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0408108568337883,0.765595000975966,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0343241225294773,0.766025041675403,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0105772885898388,0.766166821764666,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0111657027998159,0.768232328969605,94,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0104160220677877,0.768524294087312,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00900567646098525,0.769307008097751,565,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0109577134202691,0.770019671759116,342,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0108076173516654,0.772890368283427,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0104962092912431,0.773046044136551,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0108928030464046,0.773777385848312,452,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0107792349347953,0.774140664089724,572,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0154506834820217,0.774572453193463,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00960278013501944,0.776594660172114,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113569841161462,0.777309081862579,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00945099204560956,0.77795654027696,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0101142900692409,0.779650657924416,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.010001839046573,0.781366191731339,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0107273127684632,0.782067150467985,681,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00911750491954905,0.782978490605893,640,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0203024860260649,0.783201616716975,641,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.043396624668218,0.783235753572168,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00983788804175789,0.783553884215257,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00902539736882991,0.78419454715153,421,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0452356696824217,0.784287281830444,459,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0102048445028416,0.784706499304121,646,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0142882496578738,0.784765898155053,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00868781600271533,0.784838980834451,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0101412576777446,0.785446995690388,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0100990796444015,0.785964939806053,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00866401055570448,0.786787862805793,613,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0131548144360632,0.788080041603718,349,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00851625961541239,0.789917091340686,274,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00961826386152928,0.790608431405934,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0108692762066607,0.792008215290873,511,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0105514090940127,0.792269569363349,8,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00823784588191057,0.793313007400501,695,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0090218814151651,0.793884531395676,660,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0134957984327196,0.794692836317784,603,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0140122657283919,0.796432822706231,78,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0122637608772303,0.79717690809378,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0123569696294223,0.799135729047743,417,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0139099817190769,0.800432662415155,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00901543473493287,0.800453121040866,553,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00870755832813735,0.800866472189813,567,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00941604642787293,0.801118031505149,65,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0369207123464659,0.801284460704252,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00864565935181962,0.801291270819714,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0138073563279688,0.803439215049046,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0106212760830763,0.804431039071422,737,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00892558197856302,0.80569973602183,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00780694615172888,0.805711131386255,225,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00884042208986135,0.806217639842372,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.011449578324859,0.808480649593275,689,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.010229868599191,0.809184100776737,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0090701992149339,0.81095551023048,705,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00845361902325844,0.812168543951645,418,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00841199104379226,0.81341680944635,628,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00860278615427989,0.813476530621871,587,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00872364832077955,0.814318046555873,454,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0124550756160093,0.815357140382493,45,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0103130577636804,0.815497704502976,692,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00829398403910822,0.820536409862982,183,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0114786441264407,0.821060869088862,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00611822517041782,0.825338788325843,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00766779921708891,0.825861063106254,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00774908716137584,0.828023046004696,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00754645385156705,0.829109246569578,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00713532071195608,0.829865736532888,476,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0110963758207831,0.830797488827357,147,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00707219675091269,0.831563557262315,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00758154776735405,0.833192311038568,193,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00769737574524308,0.835903582807609,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00648585969218072,0.838445596381287,34,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00679077653490647,0.838463463184989,551,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00678004030154783,0.838594340200497,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00761514243055153,0.841447388786304,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00732870838227576,0.842867736174318,95,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00596648746734889,0.843455452081417,354,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0067806167824651,0.849311104655797,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00722569211519833,0.850609366236865,158,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0338874442591989,0.851392937639484,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00647600562131192,0.852636163325806,715,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00558814368029544,0.855139007815141,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00650227552975338,0.855226091151189,167,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00970162741505136,0.855910133645447,531,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00641442498695547,0.856256326787173,197,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0295153998525728,0.856558341041878,658,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.006739358470253,0.857976157810399,495,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00575961344119951,0.858070018449031,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00656421874325077,0.86264666630826,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00909112392406622,0.863148212232597,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0058839098243277,0.86607697623622,626,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0086548130112571,0.867758422715214,218,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00596869880608667,0.868596901635564,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00549206954038984,0.869374835001532,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00582911632882926,0.871041815940498,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00513572725695491,0.871121153019076,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00771677203845433,0.871831384152933,684,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00697659960287636,0.872764256748533,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00552793776969774,0.873354977363023,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00598094090687142,0.873899539892107,242,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00578289260699464,0.874901010090354,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00497859695288047,0.875810137620411,163,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00472959436505808,0.877415547598286,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00717585679301466,0.877840857979559,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00565726025966083,0.879052531997172,667,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0257331495258009,0.879088158173134,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00794842857305668,0.879445905414251,443,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00472354244137635,0.879601611868908,260,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00491486758610329,0.880696747558705,267,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00497576555589145,0.881489510896747,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00511283434173159,0.882705822816572,668,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00501688780175753,0.883823041414371,631,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0079907815257283,0.884707718955324,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00475344093780052,0.885879943606155,243,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00532010271067133,0.886498259365884,655,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00486059319000671,0.889223475647766,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00427082177624864,0.890032532757509,654,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00492264415383744,0.890103068542044,87,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00524696398380854,0.891070490311781,505,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00509853700871398,0.891416092458426,470,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00436332872027216,0.891773100434266,650,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00435590893953225,0.898727878519044,560,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00440814831685274,0.899296079019704,407,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00534109257546381,0.899456979843234,191,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0203689256773297,0.903389090358089,126,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00454558641776243,0.903549219967618,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00367686866776335,0.905597983241271,430,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00395228068932428,0.907183215925595,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00355153331897913,0.907946589761807,224,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00460663180450505,0.910105387804638,439,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00609572167363124,0.910305751276695,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0141306622975181,0.911928860855047,656,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00307350056171324,0.912126074146211,265,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0040073431958305,0.912360107916613,483,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0177754720999304,0.915635655133753,419,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00357386602301429,0.916709477712169,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00400358877198803,0.917250040102457,652,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00299812371283976,0.918414835116256,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00458268584329313,0.920127933410173,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00367155069811062,0.920890541374282,80,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00511788552090943,0.921093846449867,175,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00339103831179491,0.921349724215364,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00350314373287714,0.921966320999099,623,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0035269379964194,0.92225200336256,682,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00420092441228312,0.923817694262262,461,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00323808105213384,0.925160304567366,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0026497178161651,0.927853168137622,702,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00319687484891779,0.928870238104455,403,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0033852598524226,0.931199746389452,300,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00300257305099441,0.931820639065258,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00279462872399503,0.932119418963676,743,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0029261096787855,0.934120069932892,220,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00425350113607259,0.936264167228721,606,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00245752100660227,0.938332521008935,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00256170604346173,0.940054483161232,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00278507426839244,0.940085175235029,222,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0123490983255897,0.940204555722413,161,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00370764729139686,0.942259840285563,105,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00247901819248643,0.944311972351934,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00263366158082343,0.944738188178486,311,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0022100350331212,0.94526727395038,523,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00251444058465048,0.945509004964906,457,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00232449824449186,0.947071035915087,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00254462802430929,0.947405570695586,573,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00225975054649552,0.949458002215611,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00207555377719798,0.949781846863191,683,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00226713956849745,0.949795465063577,52,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00194681162235572,0.952260523826618,4,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00221092914007705,0.952643652704476,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00298259973928986,0.957014332306503,599,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00261762383511801,0.957150588954181,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00287768827399698,0.957169706687695,580,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00169042587625522,0.95752937056664,676,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00192325661723835,0.957708656821162,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00168767431038624,0.959364625352655,619,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00180360750758946,0.960547447549408,165,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00177790168663742,0.963025224741824,751,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00159390474675756,0.965075150467047,357,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0016379086174062,0.965392524449154,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0014959225375725,0.96601304042911,396,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00158133159359323,0.966185880715863,184,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00664066333467324,0.96630904460018,61,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00141672318429107,0.966493961078849,557,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00140258262839684,0.969368785068426,672,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00598315568214137,0.969680077556156,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00128984403951051,0.969976029031422,584,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00116920182347731,0.970658250396415,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00132097137517893,0.971517820013832,724,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00124676854450396,0.972775510013186,492,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00142460248415764,0.974637794490023,234,pan-cancer
