mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0198727573718295,0.585823772851275,621,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0202115982586303,0.58594239581132,519,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0214153362772394,0.586689771625688,107,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0271193066354658,0.588187631984322,756,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0190195153795212,0.588515146606728,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0196565309633956,0.590533937842916,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0208129474139339,0.591461600429066,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0442005600394394,0.591635564869445,140,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.103466939294106,0.592088780858767,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.10611311952566,0.594259958433191,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0198045867828614,0.595126971701478,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.17077384334845,0.595655166970249,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0278059712078592,0.597589049319057,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0296352610519574,0.597850109883854,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0418648525700055,0.602241844954569,160,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0202975456367939,0.602353239758122,206,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0269707752358602,0.604142467664191,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0211691833630086,0.60614106068705,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.020372726094741,0.606391627510793,559,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0192679909185965,0.607147749266302,396,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0212299454367337,0.607738696943986,136,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0305685023548311,0.608522178476333,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0173873325653307,0.609226231843382,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.103066627721437,0.612159675433926,32,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0218325725664785,0.614419936294433,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0275670670574473,0.615016103396212,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0179006471672782,0.615536391365063,502,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0190060140141368,0.615731414543862,197,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0871175879372031,0.622629831791513,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0184337865788807,0.62281498907501,563,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0197312805986404,0.624583884631047,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0192537793610226,0.625852108252091,457,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0183173775811641,0.628444137138406,671,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0271761582383046,0.63080178264306,174,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0213494241710093,0.631405834603874,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0181825139834611,0.633124849792614,195,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0182510889328281,0.633384115812476,472,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0184997388347894,0.634901731301608,119,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0177558133474556,0.635132041583075,625,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0961117427680872,0.636088087447989,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0248297729878237,0.636438588242063,747,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0188934814323391,0.637386102963506,285,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0199849719376283,0.641355670808383,607,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0158587494567831,0.643786592739047,163,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0184202107178021,0.644266751067439,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0230494877295148,0.646419630540961,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0154883658638362,0.646906733957301,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0184324298032342,0.647767509652402,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0170613545778161,0.64799858457241,744,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0180772970231434,0.648301637861283,566,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.016378062334717,0.648991903554631,252,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0639454439485278,0.652757272831535,185,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0152404310178215,0.653675959509637,272,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0162735343112387,0.653950478804859,755,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0151505046517298,0.654030216070473,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0168525452608516,0.654132479587926,96,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0160411980557022,0.654482122386599,5,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.017482047420453,0.660742134952689,229,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0266252461023005,0.66371559863866,217,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0361483256504622,0.664755741412031,134,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.014811149891646,0.665557630011053,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0159519115443178,0.666165574310647,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0159926795503971,0.666229720527976,499,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0139807598341212,0.666250554652902,354,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0188130226831851,0.670738675378635,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165382776596246,0.670858486909579,192,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0145223289469041,0.673675149102386,212,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0162651956440884,0.674168661775685,682,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0144356222793846,0.678155571575636,582,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0155650907265046,0.678692593754367,727,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0167935523569733,0.679017131647451,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0211638864795098,0.680767229112798,581,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0147945500704185,0.682810545373965,344,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0190253877055107,0.684052592206377,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0155356935400368,0.685331992421964,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0147616052043326,0.68625904838228,469,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0149405335126872,0.686429722248532,584,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0198013999889823,0.689193898331389,393,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0154641553704403,0.689520254255192,127,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0151411222183976,0.690865262958009,660,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0137341196492647,0.691530615548191,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0146965553716889,0.693448766983175,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0136199241210163,0.693582063328073,213,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0238496901827228,0.694398965104107,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0139135556566432,0.695919689670784,384,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0123106236342086,0.697626379901707,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0137661801338313,0.697735118683688,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0153430855708634,0.699312592193733,731,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.012667501475858,0.700529125326673,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0144648383701458,0.700924944801592,668,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0234877596197781,0.705969522034528,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0229498312104527,0.707522045643899,88,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0129092063149378,0.710897861837521,316,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0643471986029466,0.712216024001897,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0196639700134422,0.713996428660851,261,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.014791683374149,0.714764464969651,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0136990372607578,0.717362091112524,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0169526544154359,0.717902676651281,544,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.013291316727572,0.720380030635704,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0142036734217175,0.721218873478379,50,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0134062100024569,0.721915882462543,187,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0130679502880961,0.723769304997545,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0132778486050298,0.725482944101767,515,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0142736021926583,0.727602482044404,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0177125969318817,0.728412612663903,689,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0200167575832537,0.729407138546572,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.067917441407247,0.731815682265069,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0130365222667839,0.732992141286729,490,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0188568740435794,0.733472068355005,571,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0128185858301413,0.736971982833204,595,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0114937924453214,0.737396178856825,209,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0130795416417325,0.738576573725253,547,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0166008686960761,0.739354324350815,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0126141271782842,0.740072928117591,77,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0124139610521544,0.744190938199002,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0101800939687872,0.74615002529158,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0122785013715484,0.746175234097912,700,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0156762948662331,0.747063256977116,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0117080133635351,0.748853345653044,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0122449216610507,0.749730285982888,22,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0176529916350617,0.749923917896175,643,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0168957076647668,0.751829905646111,254,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0152266758850248,0.754217425162822,413,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0433700622106764,0.754520815220109,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0227811457112462,0.754950987499941,369,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0104565317372788,0.755199322759073,412,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.056418815593367,0.757045547460287,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0114377074954252,0.761016558979118,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0122587988515115,0.762752266736374,552,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0887276825535513,0.762933300150959,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0122164441395632,0.764424673285316,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.012054822692752,0.764957477275762,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0224323840652927,0.765075619861402,588,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0103042298699434,0.765263069876757,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0114073993641794,0.765949186902371,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0117025379157636,0.766689160727373,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0109696524420288,0.770134595288954,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0116485597500865,0.770319421277943,178,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.010366367249503,0.771456533004711,385,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0218604637791712,0.77341474064214,9,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0584365581292272,0.773838373951603,77,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0108756681515004,0.776535511831574,435,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.010056544571062,0.776622037097844,421,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.009958566914167,0.777782461470603,267,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0108228324532488,0.780440365754331,86,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00857056247788409,0.786396975832014,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0104584450700134,0.786859500039853,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00890233608657271,0.788139931790244,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.012889360665871,0.788229369906379,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.010401239518291,0.789302186583757,395,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0108386158289868,0.790165934181707,293,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0106281250461309,0.790228578669481,222,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00946956278351111,0.79180741929877,551,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0135281815170934,0.797633725505559,585,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0093104136714637,0.797859203472702,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00963619235963186,0.798125304814742,13,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0102373452854836,0.798495227588165,366,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0092802700690908,0.799975991606773,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00874892127636353,0.805402915063314,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0143315840894704,0.806119016933493,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00943355873008114,0.806201167499487,125,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0141366196761987,0.806584539855738,210,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0147180109859417,0.806651025314526,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0138146702763365,0.808904260468973,599,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00834928411014597,0.810108050625015,613,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0401942021273507,0.810412632931742,61,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00936988270087543,0.811649065908311,193,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00812694681125468,0.812353877914163,202,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00852560905114692,0.812505534728556,446,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00850805385039594,0.815249516379432,615,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0108655816495168,0.81718546343295,461,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00762847842114552,0.818398557742556,152,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00845929924904979,0.819586145847435,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00818571330537377,0.824453803108017,48,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0127557051237603,0.826750463778341,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00899879995539946,0.828911152398653,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00815495530466808,0.832359381144584,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00816111478536459,0.833560237723662,684,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00949859515197411,0.834291323516529,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0078289786040032,0.83478350814345,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00651087176877788,0.836909956775547,437,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00842575761882753,0.837773819311289,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00842359595194717,0.837776604167734,182,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0109751785514114,0.838081484689153,742,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0312620238589988,0.839261568332714,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00672877187993237,0.839934726230412,430,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0254079157519762,0.842161021557481,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00816938175627749,0.845469095297482,103,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00641717224427034,0.847654219161822,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00716904946996917,0.848010608405448,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.014662257204477,0.850971269610282,641,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00627115003172673,0.8527534244746,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00611970940494087,0.852777900698797,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00706070622865645,0.853834910536747,715,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00648627385621118,0.859068652689722,372,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.037210155969827,0.859121076381804,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00691781877232568,0.862891711907945,85,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00678732304384601,0.863310193655593,528,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00685997584477843,0.864155654115911,181,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00950324081438643,0.864163016361586,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00672778643244758,0.865673502648984,79,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00549435753108166,0.865797836451612,530,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00622973291652438,0.871139062331995,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00935822685607709,0.873245464571457,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0332445940379714,0.87405866703344,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00605224367143214,0.87474089786767,278,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0214932877414066,0.875618419103729,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0302109338332986,0.877534932628614,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00589391933318093,0.87933696340388,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00832521689636281,0.88342599094751,271,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.031240097506208,0.883466298215867,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00556419505909241,0.883942222300872,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00510242546107831,0.885686422086933,753,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0281566840269927,0.886788232375356,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00769093429102356,0.887386722739065,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0107820274441199,0.887965419658893,111,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00508978310389068,0.88914620256522,522,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00844937770773786,0.889264726305889,554,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00546484356136874,0.889932928064669,110,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00638145355866929,0.893880055579346,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00464711816621035,0.895496900802557,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00502607122116368,0.897299351019457,428,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0103893748795914,0.898664013189605,166,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0274909840018417,0.89927091465891,533,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00448097028882532,0.901046512252563,726,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00496265461867961,0.901494318902177,722,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00755597606478122,0.901570333611588,10,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0104459307075836,0.902107385633962,132,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00439994383167875,0.903712652720203,279,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00484805843534211,0.905385730900355,227,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00733715726323148,0.906530100492398,255,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00409033001282579,0.908792188257883,453,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00443246898294338,0.909387375163497,587,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00445060791086189,0.911569654528819,637,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00425465966978464,0.911599469699379,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0159035504678568,0.914669659901083,211,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00472539889509675,0.915414640742506,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00745521038914351,0.919898692552596,236,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00328422428970701,0.9225487521648,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00390939070011423,0.923718278703222,705,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00431286165491095,0.925321158291185,589,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00377175932903939,0.925655408425247,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00561531779130484,0.925935672581813,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00771924394738929,0.926583131929867,144,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00360081785883323,0.928723964665632,20,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00733494376554035,0.928880825381175,459,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00542375950421643,0.929954020343243,320,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00322697726964642,0.931345914807306,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00314238071381528,0.935644132113335,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00641139916515709,0.935658768848791,305,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0118589654412368,0.935704268997735,101,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00344338009589255,0.937648427538494,534,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00253065032112803,0.940115999320672,432,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.013922916550485,0.941091131337691,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00289420274540105,0.941235137038092,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0111031808555774,0.941982120551138,656,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00277628831850108,0.94288229243168,745,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00256637807501506,0.943051475090129,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00243375041913076,0.944374623804447,473,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00255887616171084,0.948367182464057,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0022971868971968,0.951191619677908,407,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00220704437180641,0.951840072409982,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00204376222992918,0.95444905323097,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00226126096922488,0.954652737538435,95,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00254076283487767,0.955027973224445,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00680398032550217,0.955861682866757,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00185977974979371,0.956515924487342,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00214572998560924,0.956653665019517,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00427429726459924,0.957713167870143,295,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0020337844504091,0.958960010023275,2,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00190219268820681,0.959056199797284,480,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00188322405178968,0.960627588756107,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00152141324087954,0.963395104679919,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00179967777135573,0.965667966886726,681,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00196591484620333,0.966163878951496,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00171077846160739,0.967658773092329,148,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00147454406030686,0.968177799897009,618,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.002025212537916,0.971095099846334,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00136080612149518,0.97274165872126,342,pan-cancer
