mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,0.108943350622082,0.446226935708484,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0244431869842538,0.446974571311463,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.02502830158936,0.453228668623952,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.026211586037877,0.453511420175224,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0329340737628147,0.45427294685072,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0263769085391208,0.458892851723667,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0797051512240143,0.461301018954602,730,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0261428705040595,0.461969284767201,626,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0250982059512293,0.462431602085033,350,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0254309178644471,0.462984034336215,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0396487973079489,0.463325203919883,399,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.038328600551936,0.466588168357835,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0267542932362435,0.467180662054588,405,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.035398395588775,0.467325685937567,49,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0419549592270662,0.468147318876476,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0383636511737769,0.46871468696317,147,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0265212594298408,0.468915788015288,119,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0285762756095893,0.469065986713385,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0256678803550136,0.470885370854226,297,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.123447993282809,0.479887094489864,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0266180463287825,0.480294713954863,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.038078819906272,0.481342564350274,67,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0249620257414161,0.485421080647277,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.128829590693659,0.490408746129893,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0251937684464532,0.49116920511307,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.20941346000784,0.492305472507058,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.12448875672146,0.493443196535641,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.038337700287524,0.493470316505333,139,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0241136582337662,0.495354767083722,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0246288469191922,0.49590044506809,167,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0382774734024142,0.496394215384011,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0237849414516659,0.496456893623571,560,pan-cancer
mRNA,CTRPv2,968,AAC,0.0468997442170142,0.497400564474555,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0307553426920354,0.499818960309699,234,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0329493469750256,0.50209702397205,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0229255867863537,0.505073626437112,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0252152146838061,0.505802333012944,181,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0268157024642836,0.508465814771163,148,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0298542685266286,0.509408480446608,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0266753020943742,0.510989797316652,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0247908595351536,0.512049700734075,454,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.089430451138484,0.514132113403317,61,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0278624182847606,0.51673556641143,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0259420604641176,0.517777458296946,109,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0764344389833984,0.517779752867539,101,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0201408464963823,0.520612574575229,266,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0210902254532334,0.526482253222693,614,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0225647439736131,0.529496338021803,479,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.115537937678222,0.529748807758858,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0211543805598386,0.530843117242771,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0307852445883415,0.53338433340501,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0228447394085214,0.534312116258008,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.032780270988068,0.534365476749056,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0218729115081637,0.536323334965682,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0319037937908871,0.53658680906417,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.032045188068425,0.538162309379119,606,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0318530996593778,0.539193317753109,105,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0204895059524987,0.54409495584353,322,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.01887600136506,0.547256347063193,570,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.108333162419225,0.548296608004079,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0222215913502734,0.548333266314014,300,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.190695444362178,0.552732662947889,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.107142060243591,0.554847817635252,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0215212768279742,0.563169679286604,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0215064166958992,0.563725161945101,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0198753674616568,0.563777556704878,745,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0921070306338279,0.56568377084652,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0179623201636001,0.5670279611199,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0804800592796013,0.568139694567345,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0291455289905649,0.573468701262325,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0190687369015705,0.575279797260412,397,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0902196084726963,0.575665693621118,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0192365487530079,0.578783029585562,93,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0892334425744773,0.579370135458055,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0253221411152932,0.580348094351586,12,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0203637068611181,0.580426320472941,52,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0199237661774084,0.580470393791546,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0209343772772517,0.582406199058054,285,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.020319783076092,0.584192469990664,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0259489706081871,0.584570232198137,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0212781029247541,0.59004727943756,115,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.102456856463334,0.591646825663146,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0193353485666811,0.59237248378207,475,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0208855062289983,0.593093090278077,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0254604450512471,0.595864154847721,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0604722515056941,0.600377037673076,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0193473697434722,0.600951702317365,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0185225931204505,0.602141266865961,734,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0185831309984616,0.603420480972851,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0188663144418336,0.604431087356825,645,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0198769542017278,0.606244967928464,485,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0191143403717145,0.60791939896016,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0194227609456999,0.611013736887049,646,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0167588909639531,0.611188453973042,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0175289935083565,0.611334323735816,296,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0169435675837951,0.617166361785013,195,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0635246470656314,0.619071538568002,131,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0179841597780521,0.622202343098771,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0172397731525067,0.623950891040804,701,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0252149541150568,0.624833456164752,643,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0173438416624414,0.62631386389604,563,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0173950584786512,0.626482278277608,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0211676244574427,0.63026430752227,737,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.015328979411796,0.633407105065222,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0250887261922082,0.63353399118891,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0226379794666635,0.636294050007064,176,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0159428592911333,0.636880967467819,90,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0172321671995279,0.641580627080534,427,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0175698260082968,0.642225823219227,145,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0238022766078735,0.642558563143424,603,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0821222520575888,0.643908588486559,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0344380342568485,0.645205228212442,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155859183790606,0.650664990370891,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0895461514547556,0.653051717872208,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0171490247627753,0.653072206856333,85,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0327787507322595,0.657760896028733,161,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0235361151822788,0.658049848224725,239,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0154673235006191,0.661146185576887,567,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0137192954676067,0.661757500091197,133,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0155294263478691,0.665438209983465,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0237857112092082,0.669626338069329,375,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0148487962152619,0.670336428406574,380,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0148101564328587,0.671900194408859,284,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0160945782338568,0.672221752214761,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0310163043172664,0.675367275284919,140,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0151869719752446,0.682077882732168,710,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0149311455172388,0.682134780167733,712,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0135071146677234,0.68304815654517,213,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0740088513378228,0.683910894871457,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.021056893123451,0.684962649730058,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0590804258114553,0.688852006369851,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0153000212160124,0.690249736565149,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0137535748612555,0.691235124318521,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0141225537591894,0.692575693114414,715,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0699160136772319,0.693697618694946,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0146427998007601,0.694368510963858,451,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0548148390555111,0.694523745143717,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0125117393055794,0.694663194568951,260,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0153512658219284,0.695327662867909,170,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.014893930994691,0.695679056814616,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0286426607071858,0.700093505322911,68,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0187120326342556,0.701920824964606,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0176566822726729,0.707585540733468,714,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0135593411929338,0.707908222806509,281,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.01450177730405,0.708716181035915,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0274893406603437,0.710255205452864,641,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0130148154411941,0.710402100474028,44,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0282790585554956,0.714574763221224,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0172451117542102,0.714788041775178,150,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0267353490287997,0.714943889849302,124,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0120398059018306,0.715095487562044,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0198414055625199,0.717811481393424,548,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0131796335629285,0.718453532413155,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0135258820360615,0.72149089898867,20,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0192825413402317,0.721828304618796,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0186513001383511,0.722719797830023,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0122004386331001,0.722876595354235,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0161239976724959,0.723719985600713,393,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.066105004296145,0.727751179586928,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0128760789334897,0.72867064415042,629,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0121870213839267,0.729283345881502,601,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.013595844430696,0.730672447020716,751,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0131829201913892,0.730870126548712,65,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0112775087654598,0.731048182697115,382,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0114403845700042,0.732023709020384,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0121471071213141,0.736633089403663,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0114494340363031,0.737290887894185,416,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0579907585995119,0.737435377429444,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0247826401150503,0.739095189679094,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0113020625924493,0.739574418404344,22,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0115929322447185,0.740043478742971,283,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0195146805158791,0.741319721860262,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0148092300134949,0.741377086941844,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.011948352549284,0.742968789953867,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0108760825176334,0.743223635939549,4,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0108069313237735,0.744280172835492,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0113244204361478,0.746938655262229,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.011673222871424,0.747834318779527,196,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0180013014099588,0.749397011623692,143,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0122100776515937,0.753692305516953,493,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0191052004959979,0.754476356988471,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0108703309810164,0.758971606887718,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0157054093513676,0.759118643620755,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.011577422337508,0.760802929026712,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0493984923313186,0.77224828899379,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0511451526369117,0.775455355168678,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00955630063394281,0.782330541015242,26,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0104459701171836,0.783075525749781,178,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0101993719506658,0.787192312661385,240,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00969188478632917,0.787969511446217,472,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00878388877967529,0.791749984517282,553,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0142444157793346,0.792900330823231,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00886781331185009,0.796406269334558,403,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00830448229994703,0.800912415590475,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0136128725683703,0.801234746955995,463,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00842081222037761,0.801690024938796,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00919959526173412,0.802069500931538,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00899074568552688,0.803120125594501,141,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0118985141055616,0.804249453506667,742,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00857481809460582,0.805410281805943,444,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00929101036788815,0.807116339799931,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0112531080167417,0.807270638152575,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0101414978594477,0.808704501471847,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0113168066762203,0.809458978743764,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00822719604625928,0.809917536026078,431,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00906973076634528,0.811680367060539,366,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00870522492684589,0.811705532179245,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00777365782477036,0.815011450037196,37,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0158079686552306,0.815974119487797,236,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0120549703884213,0.816812061671168,571,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00814975426488944,0.82129357309894,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00805728043381919,0.821834053372518,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00795450414576686,0.822367549076681,16,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00816621033278126,0.82804043603904,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0109024790006782,0.830225391020982,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0078377989865562,0.831065450727787,17,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0109574952539387,0.832707371799461,10,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0106772543438757,0.834422619923666,735,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00984993070527313,0.838620183314944,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00765673379588055,0.839049958392762,80,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00935177599398735,0.841439633116517,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00711580756140685,0.84162247003687,691,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0093897245104895,0.844119608517863,585,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0108187945082319,0.84413138998564,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00754114419273724,0.845275582486259,71,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0068290450416723,0.846811432972178,731,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.068215751739515,0.846920011304516,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00621861349348976,0.848279926826986,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0107588457048718,0.849731607123896,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00695698869259417,0.850406156585394,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00634572462733051,0.851659914575878,220,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00988325699251248,0.852290712052447,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0088575405380005,0.855194004832759,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00676573336262131,0.857561665393115,116,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00653251739223802,0.85836119994826,623,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00921202153986296,0.860640331332446,580,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0101046549292718,0.861933347129056,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00882549232135131,0.867873859782915,174,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00551205615118509,0.868491992256305,729,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0121193766823762,0.869532709463389,295,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0055371516570978,0.87284119059625,739,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00597968846905113,0.875396797359882,616,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00675263518844076,0.875820653963472,334,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00584825640793275,0.875920445314409,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00834137165211284,0.878115755399156,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00585828540297918,0.87864299706322,638,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00781071691568404,0.882584626887281,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00653469883302853,0.885796539488992,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0094846309592922,0.886253426094512,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0110001698857176,0.886787425945764,144,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00476582598479552,0.887687153114789,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00493930460448404,0.888128942501416,469,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00572985538599222,0.895909859638851,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00472505176356564,0.899853199589065,728,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00925219586860072,0.90022921804976,160,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00442845928431434,0.90087437946485,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00444272676911417,0.902842058226548,711,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00592863571191999,0.909903614869493,320,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00383360565860668,0.91050247929558,307,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00388303358897744,0.91545606483307,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0037171076468384,0.915780807488062,499,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00405375899604948,0.916004888421019,495,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00330336159134549,0.916979138740923,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00779475472505046,0.9173783770022,132,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00504744448917469,0.918725280954009,417,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00311213127319083,0.927160097191293,550,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00309176513063792,0.927924670172523,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0171662971082245,0.929096487533258,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00281451658284066,0.931853509564603,455,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00344149163194576,0.932135104868071,103,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00307905645273977,0.932420484051286,628,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00332292797810664,0.935456707604487,46,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00400551462666355,0.935790362693759,733,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00275182322183354,0.936430011839043,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00249535029237884,0.937686417243039,432,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0124338080621389,0.94209245807105,630,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00327830657727805,0.943003083671795,326,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0118577478278187,0.946142910864087,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00229435745241251,0.947573515922453,538,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0022420362066997,0.94823993178212,66,pan-cancer
