mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0363525315012734,0.424086083541665,655,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0430067105040044,0.424606463593078,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0501429085725551,0.425349302170872,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0334630873594128,0.426721478933706,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0337137605922937,0.426948676427585,731,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0311871354914403,0.427248402410138,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.111298426623867,0.42868174887297,131,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.156689096421852,0.428709058315524,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0344062814946052,0.429087029517554,418,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0349910054500755,0.432262099327155,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0316132582805857,0.435646937365481,502,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0299754249110326,0.435865732354912,696,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0326127704083137,0.436600432433843,381,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0342893615382308,0.436769480622806,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.042418831120137,0.437584333634943,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0478203868952477,0.439542701871524,99,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.031075648362835,0.441082689784438,542,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0339625702492165,0.442965769020536,428,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0291984391396925,0.447034650395587,25,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0347349093458937,0.447280603014316,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0519997535292014,0.448570923264973,139,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0375708604986613,0.449600708432662,439,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0335390223028092,0.45245756028222,605,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.033568417664394,0.459302350014766,130,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0340509897903946,0.460334836428261,347,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0262907776893506,0.460981811896939,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0335101584776815,0.461560886962286,184,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0339634413760917,0.46294558906486,447,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0658530187915929,0.465236215569807,390,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0314711184161237,0.472847435984455,281,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0301626305146591,0.472998520101776,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0322356832340756,0.474507931246707,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0445122404209467,0.475160645168935,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0308250282766682,0.477404695643983,351,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.128389143112256,0.484647726818646,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0640033115262211,0.485272387442016,471,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0300080433581741,0.486810031255699,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0277237407931251,0.487364821376787,400,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0280296732979122,0.489026686609584,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0313570332833268,0.490125069779974,179,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0437746519817069,0.490340954548684,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0415278878652438,0.490430084841786,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0604620138136345,0.492873425896159,114,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0271107555164808,0.501290161973229,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0300228317675959,0.502073521219194,309,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0389016102692355,0.50484429457398,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.154164932481647,0.505738170873265,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0282962994983212,0.507516953335609,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.056165482944159,0.508485620374535,487,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0310023242898033,0.510003024659788,493,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0283978097018396,0.510887172466201,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0420370177563308,0.511633105671329,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.060335216397912,0.513464607507522,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0296007732453067,0.515989762420796,289,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0325897220902848,0.517207052002694,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.197508051879275,0.517766916048962,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0288693679105199,0.518865859071136,192,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0282102845585054,0.521182562641298,127,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.129878749981024,0.524078545925553,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0439164381359238,0.524574752639744,143,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0329097440746398,0.525566140924522,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0253948342287986,0.528136063462374,221,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0398005520432815,0.529225642492523,255,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0280865114752021,0.533147726854609,145,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0241170652695892,0.537274504723488,509,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0263280722469048,0.538474436577142,456,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.027058792971735,0.544797325248652,449,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0267392416934387,0.546066440223663,165,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0273552828400763,0.546295084608864,201,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0265597765672261,0.551985812462394,710,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.133144326022477,0.553293820252838,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0250385351454527,0.554858445406159,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.024007153260693,0.555702466674751,634,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0264019565068792,0.557686087461446,117,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0239138108646774,0.558165500697119,755,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0230087256028004,0.559237276674649,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0319115446658206,0.560901907625099,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.046130884405223,0.561274406417515,369,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0227719421746663,0.564899527067009,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0203405186276023,0.570350633350386,339,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0224079193850634,0.571860856299442,455,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0385248346705201,0.572093505843158,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0306680807786857,0.573534978856182,527,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.164640124038754,0.573806527892949,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0218816416861477,0.574772404860098,63,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0254588514684224,0.574960128647982,540,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0904774345457992,0.577511333956105,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0468781278938815,0.578875832830051,111,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.03186398414535,0.579019703439948,40,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0225818163856535,0.579376918003008,673,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0359271545938839,0.583837350501213,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0255731208399895,0.584700474739912,154,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0221486878208204,0.58773115444368,7,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0227689624431764,0.588334511155177,499,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0444726418543593,0.590505973077906,9,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0203779740944489,0.597536066742977,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0268945404862421,0.598343304035454,15,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0228222857969576,0.601015904890019,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0265520530186312,0.601913056686555,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.021568137807063,0.603103984050024,700,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.110192756061822,0.603489739585369,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0206821126031744,0.61153003378175,403,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0227955227484163,0.612382762575883,672,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0904037649951198,0.613107258004827,188,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0198766258482794,0.61598196939199,708,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0226119697962112,0.616208921862782,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0200248714132474,0.61774850038197,4,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0208745515259137,0.617959146517821,180,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0186997224898065,0.625325854540719,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0425513322360442,0.626147618705622,160,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.081286516702621,0.626695954577828,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0215111692995,0.628192296075242,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0299144916751677,0.628223550753593,218,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0209688168672147,0.63807410887071,229,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0195128410746189,0.638337672733398,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0216733106713942,0.642863023545342,102,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0209290921667201,0.644955280507185,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0410973141004718,0.649424925291418,134,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0196567665162155,0.650376049796443,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0200019196991224,0.650389234059388,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.01843459743706,0.65174444430855,533,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0194669334997909,0.654277326229204,647,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0185966856693906,0.65566067652613,424,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0751629685434476,0.656276532512553,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0247517171088533,0.659153915098268,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0187480537625379,0.659494077133397,342,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0185540765909286,0.661335641570171,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0256812305024893,0.662410866852642,118,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.019447161680663,0.663116799497209,98,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0169047425837496,0.663486842308111,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0190772214681077,0.665877550194663,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.017522046181929,0.666303511301067,446,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0159080801405153,0.668972013227302,401,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0189607251613427,0.670148711132453,405,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0159063133623926,0.670904420099141,266,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0172902247957676,0.671626967989459,512,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0179443977264455,0.671890758972243,497,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0991919141483449,0.672027250938784,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.025582635519729,0.672635611220597,231,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0147173896034527,0.676509338166025,688,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0177288423912539,0.677181079863787,648,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0864753550684449,0.687047484869348,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.128297762383663,0.691094788034686,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0179237905651961,0.69558098956404,639,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0521811390950585,0.698356299585502,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0360285709529039,0.69975236892623,308,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0182153079627835,0.700429398113887,442,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0161049636542629,0.704157417054683,567,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0148171579891049,0.704592689873516,661,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.01459911328269,0.705413744648966,301,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.016031121644861,0.705761142468238,138,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162124531953123,0.706096443343627,407,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0177872323713176,0.710348855743379,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0170773653239236,0.71235514844465,94,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0151931998935212,0.713781572734758,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0228634973532641,0.713836100337835,10,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0761558162655657,0.715363239116096,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.016621352162517,0.717977727021913,464,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0195408320267529,0.718251988329268,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0746704044975486,0.723024530646408,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0156078415666015,0.723810401060621,197,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0143116430603092,0.724817999943201,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0143224661967629,0.725689090012785,275,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0143687714115188,0.726141478960401,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0155252752546277,0.726241859968076,18,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0240977545078091,0.728364369437263,97,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0192157617971317,0.730775992530204,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0156763006125566,0.732025213335855,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0212097188912036,0.734864415998087,121,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0152363419541251,0.73568111304603,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0189327336602414,0.737389303237237,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0194867944769334,0.738614575018546,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0140378525329312,0.739373763936176,518,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0735182559690145,0.739716194246357,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0185143624634342,0.739951760191761,714,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0152240856648911,0.740126885712759,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0188889376010636,0.740823352709865,689,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0116712969899842,0.742258198626919,398,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0142915274753614,0.742681619618627,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0159631921364358,0.743555883151695,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0125386607681596,0.747568040724053,209,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0549630431308807,0.749321912757691,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0112821559919523,0.749535799746269,245,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0126999650654069,0.749603787103458,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0133443595276777,0.750507547763071,48,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0174976763443957,0.750975138095046,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0121171958384048,0.756080721195426,650,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0505262602622072,0.758879826574159,691,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0157206250082398,0.759904796129219,697,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0172989115881876,0.761234241263325,507,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0129681481923143,0.763527339174447,505,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0668700365437763,0.763617016851288,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0183992483022783,0.76365017890641,746,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0127433743944611,0.766472669106986,510,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0126872019724664,0.766625646762241,617,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0104234750532315,0.767898599202912,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0117903902185806,0.773202404638724,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0124515344758996,0.776571598073263,594,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0116778081884531,0.778147235274846,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0137421742254847,0.782380951498844,356,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0126474915892191,0.783893860787754,362,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0505177717861477,0.788089983410415,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.014272944811084,0.791917106572041,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0135536786145664,0.795837532979263,737,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0118958922862693,0.795963412710103,159,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0220752591630663,0.79692735356057,83,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0115028304099841,0.799983780329448,181,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0101142871711266,0.805184422036782,344,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0108151664673892,0.805351079283363,435,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0116671286747451,0.805985134351298,652,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0535948976350072,0.806157434426925,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0105773065402343,0.807981208080192,395,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00964703151025408,0.80873464304988,553,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0128034342320878,0.809152941806526,433,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0101828714720079,0.815693408726366,711,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00921785503279493,0.816526476347285,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0123876820972443,0.821156304287594,302,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0470284002286915,0.821833049225269,31,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00971119657660945,0.825809305822279,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00930227394660719,0.826159422251345,284,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00971107505229227,0.82724434515185,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00888567661791452,0.830298022834801,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0093864247492896,0.832342804178711,149,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0171193905695968,0.837259744806375,588,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00718124406684638,0.838366110096651,238,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00931542707960409,0.84109020972103,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00874393720759756,0.847218347334181,199,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00870466341235482,0.850711711088418,495,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0102149781328628,0.850846191066664,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.012443161319847,0.851459599585981,685,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00750107087643009,0.851468748309052,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0123911513965332,0.851862488319136,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00751442000886288,0.851984946225238,384,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00764233671895822,0.853385251518052,441,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0134842837113929,0.855049881380385,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00786470548554021,0.856481569569275,719,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00690694466471053,0.858154637667842,335,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0071958458073786,0.860429667966625,745,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00662453927269429,0.860544001599425,690,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00801450554973119,0.86123878932351,20,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.01512985398024,0.861990358039759,151,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00734980362282685,0.862325615914093,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00704335556136857,0.86322561234765,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00761173541747044,0.863552559036919,644,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00702071590952609,0.874845396074992,357,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0061064971024404,0.878266366488489,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00748743304791215,0.878834732416844,148,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0336947215506235,0.879110980717858,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00603010331086935,0.880729336039846,476,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00824975827640772,0.881092959603482,326,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0317044357607157,0.881575183583232,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00639740638047795,0.886771969693717,646,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00940507533121587,0.888595371905295,45,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0263536996833156,0.888677827927304,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00717782081293835,0.888794102943654,589,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00861982657499888,0.895010017957995,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00577038104023451,0.895939491431829,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0089457373016757,0.897967975578531,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00619636911455758,0.89842504359871,109,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00576732445186051,0.899573453394247,572,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00577821918611206,0.899600437473894,454,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0189581684510061,0.901768574865972,61,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00508272551834944,0.902829391266366,601,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00507803251153545,0.905013528062619,597,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0223018944017349,0.905233273860066,16,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00935242988669741,0.908317836189815,142,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00475787898280146,0.911096555760701,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00512945204995116,0.911481865315475,376,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00441352710888743,0.913234261421141,416,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00684897128409312,0.916700196531581,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00463475808075536,0.917531155375906,741,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00411692475609329,0.919821043631661,739,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00907952795105943,0.920773250822701,126,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0202138827500722,0.922247350149932,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00416186141107216,0.926972985112651,611,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0040174089242495,0.927588906328016,193,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00494062028635234,0.92958798423858,694,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0338765862088398,0.931245777516857,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00395994976553138,0.932701886937105,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00347739862211407,0.938110797705347,107,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00477430285900328,0.940463780128422,239,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0115438263241828,0.945596404478497,438,pan-cancer
