mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,0.0156704467455558,0.651853675390003,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0172113276536347,0.653937836246146,170,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0134689355714972,0.65568705859588,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0138251127846051,0.655899032192535,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0208910711319993,0.658144382219122,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0165953009907285,0.658734049494181,55,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0150419357106273,0.659919262837961,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0198045088847966,0.661890041522304,564,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0144621974570831,0.663952932803129,726,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0136970337703014,0.664842840913963,63,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0161639259989252,0.666373788490192,159,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0316346250837727,0.668407529711761,134,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0145387835052949,0.670720287437261,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0137802952176784,0.671622812824532,226,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0128640685014563,0.674184913889573,251,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0142319661404123,0.674479932853655,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155489578325968,0.675146555443801,130,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0146261751027924,0.67827819028386,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.01476206279818,0.67950815647591,17,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0124132632670873,0.680711560515043,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0128214815825906,0.681982296819196,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0149000152417422,0.682069077416219,395,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.015070095104132,0.684041136052453,80,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0131015871259517,0.685400251246913,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0188150752033203,0.687556465608418,38,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0133841044232049,0.691766843125965,189,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0142119342931241,0.691787450978307,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0157088538265574,0.696238291350193,46,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0533724195417991,0.696294433223851,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0113150406172949,0.69749094754911,198,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0185355153611209,0.697515608400584,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0142665932261382,0.698312268616242,449,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.019761367436272,0.699104635157435,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0146784276297487,0.701365855089738,136,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.013888684035135,0.703083013455286,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0127493688912412,0.703221829162274,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0206277873602332,0.70492050141222,239,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0203384640201735,0.705147767068478,375,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0125717465969592,0.705601030585953,7,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0186314389073403,0.705615112007262,754,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.012729811216022,0.708874428611107,444,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0148809285291646,0.709007140208057,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0132097249709233,0.710137535261777,197,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0126378168872779,0.714820071929402,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0261779401340152,0.715751409401682,114,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0129628919833722,0.717996404371451,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0100541085678403,0.71870591590559,265,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0125718044028141,0.720374764127696,515,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0582348565173499,0.720743363329812,630,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0130489844814437,0.720848860566593,559,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.010394773679372,0.72173524642738,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0126666038556698,0.722275823968372,418,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.012815521757035,0.722964700035079,405,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0172731012690302,0.723134045005549,689,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0124306011368875,0.723477998036348,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0127859620987093,0.724768565726175,413,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0118827933954361,0.725607215975191,608,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0123473238931544,0.726178577479773,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0127011798217707,0.726467286498062,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0187070030717399,0.726811589373712,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0122241414071593,0.727870227348788,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0158662552875557,0.728937497562827,234,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0120266035819927,0.730504229902038,407,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0118502099834168,0.738292855956511,112,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.012007673157789,0.738735833601158,193,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00983051426967144,0.73976916663109,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0120476229505313,0.741174561091656,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0121768192478967,0.74167409376083,201,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00984573652518548,0.742095794550611,34,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0120753822022452,0.74274254892754,457,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0440949508958272,0.743158048171649,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125535080942926,0.743177406274817,113,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0208094127025097,0.744251116027296,369,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0149428979226121,0.744464064251202,150,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0176131028133367,0.744533799701559,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0104861571444362,0.751531233178536,421,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0109051839029976,0.75213018353903,41,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.022635417037926,0.752894642312613,151,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0161990796258195,0.754516810784788,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0179615443489687,0.75482496899032,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0110906454087784,0.75544860536005,281,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0354849059820514,0.755488714445755,131,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0105561594722801,0.756948692317562,180,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0103186428402219,0.758520375635414,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0110589274958689,0.75910686735191,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0103004490285762,0.760269252608529,621,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107367526382225,0.762407499425945,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00964697805002046,0.762665201836741,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0107538173833478,0.762810158558158,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0103620309892332,0.763982952809166,31,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0144862684997186,0.764624510145137,417,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0349814234744381,0.767801488801202,61,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0151055537550509,0.76830993999491,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00930027738741952,0.768840904123243,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.011039568747861,0.768868297533603,637,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0515924841677153,0.768920821020505,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0203403129984109,0.770448674518959,305,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00997915169031524,0.770958695437922,372,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0098635398017251,0.773965524911724,618,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0107865420597518,0.774756910592753,495,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0106824735618466,0.775347425395626,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00875301479820067,0.776192449387079,27,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.053501969132816,0.778225738387258,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0100443502631331,0.780680659703108,263,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0103551285314637,0.781291390914241,635,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00946614550906462,0.78158391524025,293,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0140221465180684,0.78425915484668,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00984522667822927,0.785507874697169,120,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0129210792123458,0.786293425055195,29,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0122407780127072,0.788971777337755,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0087805803958178,0.788982326076343,267,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0319863750874597,0.789483874605839,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00871901166403076,0.789541199613883,666,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00987359017563436,0.790868689330396,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00881637902734895,0.791301417848532,385,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0135256393486784,0.794445259570046,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00791715225108631,0.794628867785265,530,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.011924545025424,0.796555028582664,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0088549617844152,0.79663824253224,522,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0148552387068628,0.797174489178052,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0134761809469776,0.797559936998193,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0089318233066974,0.798023931019899,715,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00827557032145516,0.80025317258264,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00851451156161953,0.801083559776984,521,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0344258076118902,0.803353207679441,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0413106370449925,0.804803120770804,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00726584833088295,0.806416631745418,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0082772997508236,0.808502217651669,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0419041607117525,0.808902398692425,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0122708766845454,0.811037523594788,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0110828624280933,0.814770524337241,585,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00819089441368591,0.815254825879349,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00862249756075263,0.820502306349224,154,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0119996422767265,0.821163863384363,392,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0105253859221889,0.821883972270846,21,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00650427282695805,0.823861892605516,339,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00732059717395272,0.825309737454698,640,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00713423856221423,0.827195221010791,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00626746324478729,0.830921044042318,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00654386958727652,0.832059691882543,82,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00790406932580944,0.832702687602893,376,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00721760777573696,0.832975742832218,283,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00589806240552669,0.836493324716391,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00653694102328285,0.839160953473077,214,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0234438457836198,0.839601096320702,656,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00714866001049451,0.84059176775219,505,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00745243468612748,0.841800773036314,470,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00708635874063129,0.842437917190945,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0103055666426425,0.843736327025652,105,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00677028890828616,0.845475950404214,734,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0065459183850685,0.845960543236599,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00956586646669117,0.848057148659959,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00556412842542294,0.849277018790393,73,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00962505418827496,0.850302649299594,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00682958561220158,0.851404782121936,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0101841163283662,0.851685735434739,686,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00716406676660914,0.853630661528812,200,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00667049904645392,0.854357354508592,135,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00558841338372175,0.855496088269117,690,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0059306542799925,0.855505248234848,744,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00957673412443059,0.856023165674081,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00643000853218241,0.856659198622313,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00907994406853763,0.857042953114874,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0079721529050236,0.857262943233596,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00739203489346699,0.858049327626253,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00592619665088722,0.858127675533858,619,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00617356596573809,0.859158144210818,632,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00609853974729941,0.859930794804127,660,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00911685305732699,0.861268793104815,685,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0313971657092846,0.864592727923773,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00626725625979357,0.865647007726946,145,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00513865683443766,0.867358716793136,401,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00491222502927397,0.868949122984838,202,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00473489574589059,0.871210100211312,489,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00587852561841526,0.871288030935193,98,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00512224701842236,0.871292381416811,412,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00817545785932256,0.874998591979843,210,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00533879606289566,0.875116841603358,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00825817906830887,0.875919020027545,175,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00534664241084098,0.876368396267969,558,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0054148034458597,0.879679335034302,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00498748550250419,0.880428750717576,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0459041729292041,0.881625035630687,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00770082637420597,0.886394869544724,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00444104464103532,0.886499144709368,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00482076951671094,0.886748252449216,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00489627416191099,0.886815355462926,631,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00505572744169271,0.887646136148512,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00437138730315865,0.888232147312445,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00467167298335365,0.888261154148465,384,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00463874100937347,0.88850518486812,322,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00626693422557885,0.890912483205171,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00738204890498242,0.891403643289677,255,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00466547827803387,0.892809918649777,312,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00451772059168501,0.892992441190813,252,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0179004379331982,0.893035196430264,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00464209438095602,0.894406646653782,324,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0048017464362325,0.895607766759851,451,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00400587327242587,0.898516600497765,467,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00358807027315395,0.899319291529272,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0042813557551191,0.90135780227183,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00466383742980937,0.902894180902637,705,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.004260412812955,0.904542170424401,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00379068039139815,0.905141584698886,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00382979249583289,0.907179489532672,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0036312980243684,0.907251609430727,328,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00513168762910893,0.908082367961821,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00362604953933026,0.909698447978156,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00348020401078044,0.909996293568343,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00584923170495023,0.911678158948606,162,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0040939019379003,0.911821888123886,728,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00575379034512812,0.913854101844263,88,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00329549879867474,0.914346499990698,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00382439171172264,0.915147687644133,420,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00456956314143027,0.918620705583488,326,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00355702052800189,0.919414901975795,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00365353319366545,0.9198745615792,86,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00357793707322695,0.921946334423696,192,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00459000277641663,0.922822644915113,329,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00321002596945154,0.923045464752484,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00382546988965746,0.923131781570384,681,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00445376818441277,0.923632425670483,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0030986486091014,0.924080328737441,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00299187145025507,0.925340918357914,696,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00299294989923751,0.925844643493742,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00412300801417106,0.927905395158422,348,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00469813572013942,0.92841670570668,663,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00297516452219505,0.928626367328426,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00271327951540377,0.93006989009403,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00292028812856888,0.931081255014951,514,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00303969040977955,0.932070338326518,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00426504388916032,0.933707336874412,261,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00256723204287245,0.935260186739386,25,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0028018628885382,0.935518124528118,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.002677265010699,0.935602782262369,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00250275971790714,0.937991243226992,613,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0261921281068435,0.938292378676308,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00285662132880664,0.938744662125049,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00374236416963012,0.940306866930543,49,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00208570305970184,0.940505519834086,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00262775421876871,0.940572269116334,448,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00377863439973399,0.941983805872109,67,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00248385691467619,0.944720912089832,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00207001764375993,0.945317289800112,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0028909586487866,0.945381316531492,191,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00303566268408473,0.94618553879336,40,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00242524276141462,0.947431067386872,732,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00347982882168744,0.947965713200699,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00223019889942596,0.948641408985534,624,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00190261263544495,0.948688383925286,695,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00221486358998316,0.949049119219917,706,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00268371278164372,0.949541705218505,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0025468017370169,0.95035499626933,356,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00211966054847284,0.950820248431219,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00187930349491772,0.952126685276305,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00197819789767193,0.954613974749209,280,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00178100223434185,0.955131099083104,209,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00188153700502458,0.955617328926153,441,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00153339994828333,0.955975072455467,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00160221061925303,0.957743202054373,583,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00174374017487953,0.959397502754138,560,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00150163997213962,0.959482073484797,437,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00263027125082671,0.960224824922678,665,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00155785234209789,0.96135801351506,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00228115033248804,0.961359367175961,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.001288761782788,0.961976719137965,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00172017109619392,0.962952445290721,50,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00153142671706461,0.965192274247927,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00133573935097022,0.965620672068593,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00134501757110804,0.966684199294403,596,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00118427392964318,0.967653449356561,391,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00146352363804351,0.968660768550296,199,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00129047867721907,0.96875466736023,683,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0015350765591385,0.969411549231727,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.001248735490046,0.970987210390443,44,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00114645608916726,0.972722029487163,680,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00146070890242649,0.974631215744863,413,pan-cancer
