mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,0.0170057232037691,0.616164897955237,44,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0188176429777827,0.617768924259265,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0187024520552285,0.61784589739052,130,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0187142538281278,0.621157065041513,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0164102279336232,0.623569952488636,206,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0220960647927534,0.632559685990765,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0286175319258927,0.632840159927605,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0170906394263328,0.632900172440932,472,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0168093215170141,0.63406223591901,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0250716155948774,0.634442925946111,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0249253513600194,0.63583978567977,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0177132621425783,0.636363181181172,201,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0192027678379846,0.636697451415049,46,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0254848581325328,0.636969550041186,54,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0149390655902435,0.637036880712828,270,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.079502493081139,0.637087041025273,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0170664113450813,0.640069092518009,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.017359892035073,0.648218262554731,572,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0162021918848139,0.648447267850464,758,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0159664661821455,0.648463944701522,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0141258702182883,0.649083751525044,27,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0148820532220072,0.652649047308419,304,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0774628535071003,0.65273653855302,31,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0144556963494792,0.653391045433271,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.015054355156467,0.654281206742666,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0142685469730045,0.6566772736045,676,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0159376180495935,0.660810185010473,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0202265918134271,0.66147997296883,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0227526073711362,0.664436707057565,121,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.023021880726692,0.664639383837892,399,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.023387600389615,0.665984352478813,548,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0140266431514129,0.666551838122144,596,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0143011637941478,0.666731015276789,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0220143147818949,0.667421872875437,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0159366207592797,0.668169709361696,173,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.137063466826373,0.671002777979278,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0192845205117789,0.671704305451967,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.012170095188167,0.672322066508075,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0156108469534749,0.673321400100761,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0154202232425303,0.675898772471076,428,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0319003684787662,0.677141784278839,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0180729162157688,0.677364938974449,756,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0166210140119192,0.678685818476961,148,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0208746856385987,0.679946064797611,218,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0147841976834426,0.680958562527706,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.138899970347525,0.681848634590445,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0218943142597927,0.682747002186594,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0304504230709628,0.68403793549803,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0131731471414223,0.684218474924634,163,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0148995608182181,0.684332388579898,336,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0121934052487726,0.684706525905244,411,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0240196479771779,0.685256782606976,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0132677755534957,0.68548856905303,220,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.019022715590734,0.685523510172404,38,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0639558128367835,0.687320305591781,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0115053406901537,0.689252034717289,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0143285035696603,0.693508218149311,17,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0239214392713642,0.694560882055191,232,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0131086412456498,0.695343154696859,205,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0158430632473114,0.695344848745022,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.068568719080294,0.695957330799582,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0259442941144444,0.698634718016222,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0295511529074287,0.698648179147576,144,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.019686641400643,0.69891787401475,554,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0708434018399806,0.699344604874164,717,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.013179279233485,0.70047554350538,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0656618616217422,0.70055353881467,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0127735576499951,0.701544024440552,156,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0131702218906889,0.703273160147252,469,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0139170188923709,0.703763259889624,574,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0193263479201685,0.703991686447471,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0175813648499616,0.705137150569048,150,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0136924928869044,0.705471586546164,125,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0147190077621327,0.706853294634734,115,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0529538032617573,0.709068973818406,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0116245386791065,0.710210290041283,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0136340955135688,0.711565496912594,449,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0118437413633413,0.711843633434285,744,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0109070542057137,0.714816655901392,437,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0503927826831762,0.715096087271018,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0133940375599795,0.715335748575512,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0114674722418662,0.716014620814833,615,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0139731051349257,0.718725781922289,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0258534514122516,0.720551024312805,487,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0113910733906017,0.721341125577843,63,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.013352381143051,0.72175989681781,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0243992348088423,0.721773942233324,142,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113934665245171,0.722399624952261,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0620021231520542,0.723592440621104,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0175969088594564,0.724194732582575,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0186603137104968,0.725104953094536,175,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.013104651002551,0.725635007506747,70,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0126017752444387,0.72585175534211,197,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0419311085069987,0.725913771475683,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0182655410121204,0.72714485713606,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.011199401799367,0.72716381832037,37,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0128937443452893,0.727532998646118,43,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0485491882823798,0.727809581779497,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0114753685929173,0.732872811646474,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0119398433206561,0.733479335720064,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0118786794035506,0.734589475996538,567,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0109343303136805,0.736065760930209,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0129272028882318,0.736368630301071,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0113697606563345,0.736511032284155,423,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0127436526837581,0.738513897810912,495,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0111259280754204,0.738981526655223,608,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0541884500709071,0.739757084008977,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0107541373979192,0.740563256555518,32,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0174130025140131,0.741556044555752,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0103901983708357,0.742146031706772,335,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0123439801279939,0.742841679941862,347,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00944504555638409,0.745736987553611,695,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0121843686626638,0.745893574098257,454,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0133850564700053,0.745919596889912,356,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0117725651442795,0.746679665623132,644,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0108468682754733,0.746705183858525,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.010281406610055,0.746820749760719,214,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0437359390387917,0.747493385874209,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0132887659090881,0.748641165021608,346,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0535078931213141,0.750964479697215,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0117021526453447,0.752778275490495,116,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0113885723053248,0.754241178631518,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0540070661405468,0.754618881238055,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0113597143093547,0.756087961743376,86,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0174025015292607,0.757516352068537,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00937278152533551,0.757861614655317,82,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0103118404272486,0.758785836682779,243,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0100606645724146,0.762656400059697,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0115405319339428,0.763217745949384,705,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0110012018533443,0.764496016836251,426,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0114575518538343,0.764644903310223,362,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0131734997726305,0.767867302368973,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0112371479365515,0.768301547342484,71,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0101972697615568,0.768608560466571,481,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0555347318613262,0.769145723364689,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0137913442468715,0.771104079168014,754,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0108186774773779,0.771504996295621,653,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0107849337178474,0.771926762920449,457,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00918145415438081,0.772907715894539,661,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00953729247095162,0.773440383341587,542,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0156308139405926,0.773467735799144,204,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0133708043352475,0.774056411662155,742,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00941671523627816,0.775733673591804,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0106168753906958,0.776773678986738,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0141762020826456,0.777146159957135,233,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0145917620197194,0.778224749938225,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0103957312154222,0.779636582988516,549,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00959303330510864,0.7806869654815,731,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00978215628179247,0.782582327901287,89,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0149476532684394,0.78452463448443,78,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00794146743982436,0.784618946107909,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00870805890038439,0.788805327970982,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00954711848755477,0.792085250117882,698,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00953314510778031,0.795697597723984,451,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0414049737288604,0.800249302522717,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0116715633489178,0.800375539958337,394,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00828328886957744,0.801652252638608,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00925201832577107,0.804227337912861,741,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0081549035088808,0.805051980045339,195,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0450710045639622,0.805238366263265,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0082010346458118,0.806578587047403,5,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00905928900092871,0.809315410172929,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00819154574606191,0.812144991064279,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00857930863945829,0.812940446702775,435,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0084698458484055,0.813278993330933,475,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00904562242884613,0.813279159695926,738,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00936171017393925,0.813530327701546,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00762199854051004,0.815798042882813,77,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0174870328655818,0.816838632501668,108,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00750136028849452,0.817083928800435,647,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0256345478801311,0.81771579256869,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00721104918249298,0.819156312393024,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00677510608177283,0.828305254281176,57,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0101381417349868,0.832912601810064,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0069392831696215,0.835616764454126,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00830941605535904,0.83898428672964,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0102506957386986,0.841685174505314,606,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00754028256777631,0.842285008864964,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00676347203217841,0.842817924143677,722,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00662776267552687,0.844185147083306,547,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00664591339757022,0.844205980033348,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00649775994594282,0.845561992152252,275,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00579020201685874,0.846019381185559,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00835071530334443,0.847192836129429,544,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00702901696476029,0.848694383557082,321,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00624376938491458,0.850062061159782,22,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00696124210264246,0.850289067178596,110,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00616789421388299,0.850299732482622,93,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00991529556835413,0.850981886003663,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.007074421867498,0.851695721877764,208,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00564511408902111,0.852268580453048,401,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00672052159535106,0.852616361163142,712,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0092937299355807,0.853547448978552,746,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0070439565259387,0.854857420692922,493,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00857895820463797,0.85537334847551,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00824458963695863,0.855595877020798,21,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00797361095117667,0.857109349877653,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00601669722332214,0.858290959232683,551,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00620181641204668,0.858581856434968,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00614047398608626,0.859029981559813,409,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00670131959836953,0.85966537574076,637,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00644098501555885,0.859906526844027,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0060241907621269,0.861382043709258,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00769794996306837,0.862044460344722,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0535286169871969,0.862120219048902,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00524824488468045,0.862350266965068,87,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00911929186578035,0.863808112104079,599,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00654188708577642,0.865613453243443,241,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00638094699814358,0.866184166203582,447,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0208442389037911,0.866546009702584,131,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0224991230034591,0.867026540221345,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00558996542981403,0.86745982249436,514,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0232727018610594,0.867583097120234,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00610843653768033,0.870641521234618,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00552669108058102,0.871037555545219,252,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00558678603829793,0.872799551312585,480,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00492368589509313,0.874745588648468,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00487824715252573,0.876362903626188,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00518839775783128,0.884393979018133,96,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0106328478461164,0.885716214586859,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00621103725799214,0.888874416027869,348,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00483136887159801,0.890780951789285,734,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0241210549005449,0.89182882484858,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00457372510177439,0.893522365996171,249,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00434513532950232,0.895946368354655,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00464224636785044,0.896050556505818,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00435044186729319,0.896236967790674,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00475247034009376,0.897498596429321,483,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00469092211629219,0.898813921350777,30,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00415824180171106,0.899532998895496,474,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00554750223873356,0.903087204622498,747,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00530359667460232,0.905375233934364,581,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00843411856284086,0.906274311034655,111,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00873534851747738,0.907443555273214,114,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00400769769799825,0.910360418985535,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00381046856110243,0.911709943280926,632,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0195841208447046,0.912183888306588,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00405088039201329,0.913844735166615,24,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00412060190083546,0.914380714603619,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00346176236899361,0.915074934683618,650,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00555900485097361,0.916998293041595,359,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00340671883379719,0.91726069750331,387,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00363863438279842,0.917480225738603,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00763466594541092,0.919609525209145,83,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00359629744105494,0.920427036363063,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00366729200950484,0.922497664199797,181,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00480294033844739,0.924537657952295,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00310610234456208,0.926898769622393,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00671282898228155,0.927989403693212,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00678931105527313,0.928316984300971,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00285090927976678,0.931663210985184,745,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00276945187442923,0.933476010533979,403,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00243260187673166,0.934552496370625,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00306952967218134,0.934706616468202,540,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00299130844364138,0.934929018001244,127,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00240715027814623,0.945185691909178,706,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00216211100089765,0.946975488003936,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00333507816296554,0.947858666616922,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00262790171082182,0.95018133550421,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00230519128213281,0.950999891908032,222,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0029815905692834,0.953439617858727,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00175838112751746,0.95460177422459,374,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00260964853532381,0.954910109432836,585,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00195907826673536,0.955508765060732,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0018599576570764,0.955627693483029,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00195131502636141,0.959351155983107,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00181223296585858,0.961377244413127,106,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00183337188683816,0.96180937585382,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00171739096936151,0.962682960506023,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00170354844123607,0.964032408137017,655,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0018560721868955,0.965221501802052,589,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00163654903070083,0.965603186671153,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0031541690633755,0.966464951155199,641,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00145288244479281,0.966574078030611,522,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00730214121656248,0.966715524331932,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00182506915989272,0.967617416507997,527,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00129849834909756,0.967818328151923,708,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00125632292001991,0.972795058791837,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000986222420776224,0.976218252599772,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00111398436129347,0.977022203096883,158,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00095006311123681,0.977355616216296,26,pan-cancer
