mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.0384455745107837,0.361586801150061,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.065345206846151,0.362224520571651,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0500858516794774,0.366284001963717,38,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0389223938760997,0.36864626710063,26,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0865160169081969,0.371992581917335,134,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0824908755022626,0.372125497142635,171,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0416859501562941,0.37470304333198,573,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.250961118576246,0.37527629078306,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0388205115043377,0.377252235170812,612,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.03634056035088,0.377257657410354,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0758301274622608,0.378749709004168,142,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0360092829661272,0.380638724940843,584,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0388859590511374,0.380886848328059,684,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0501975211992607,0.389834400516019,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0746794799887116,0.391316601675221,588,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0358008649996379,0.393571707945562,480,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.270407538758969,0.393918355393154,311,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0378366461282452,0.394410565039577,380,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0370012077320869,0.395159286284545,141,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0568639097232237,0.395349035825402,97,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0561409509306918,0.395773353874663,399,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0370942114443492,0.397732129791706,44,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.199396101227474,0.397836093544664,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0547050800742459,0.39879727085576,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0455992801903865,0.40206802137948,394,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.265940805737438,0.403453960764969,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0379400218267363,0.404172910968174,184,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.247623457580464,0.407848427268127,31,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.036827911711776,0.408099012115827,165,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.032343680180238,0.40976914711534,743,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.057548550821828,0.41479967873901,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0367845149078128,0.416091845428405,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0370815192459779,0.417598147125627,447,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0528515871809166,0.419616794428,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0598490167859499,0.419881131450648,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0357294687429758,0.421911278143693,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0511542645075092,0.422184851931684,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0505740884935962,0.423032954684264,443,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0477631946160756,0.423944414318689,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0751416920894334,0.426641558547652,166,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.038276635471418,0.426798743066024,607,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0331672345445951,0.42885719808437,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0491724952118128,0.429926987397979,118,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0365794828301143,0.430118586047399,136,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0504373344277251,0.431235981465488,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0342184616378869,0.436479933504285,189,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0302870454253783,0.437050640317897,556,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0327118529329918,0.43966193967096,648,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0356925203590826,0.441182308910993,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0328865742326563,0.442328025294727,740,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0741566296263732,0.443848654685562,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0700010134192909,0.445688961655631,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.034158035032536,0.449648686398663,95,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.233013416523894,0.449929896664658,32,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0321300564245036,0.453083411141679,466,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0332206521575941,0.453221898542931,149,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0437220162462587,0.45616472867391,581,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0699329395352767,0.459819158672693,151,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.225165793602904,0.460104185520175,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0324136456470029,0.461272772963517,336,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0299645232263589,0.461336169814043,696,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0321836644907723,0.464786388260269,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0315045907527424,0.465178939675822,719,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0292341913424728,0.465425783325924,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0311977298223088,0.465993371930928,304,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0392512155015374,0.467319627618036,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0430940592380161,0.467835900101777,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0326109830523111,0.468466457329863,222,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.031128484331927,0.46989532759357,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0329621990672588,0.474274888368864,94,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0308672977827374,0.474785769202962,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0429181190377092,0.478221599675342,643,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.235360785921125,0.478270015892469,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0431954693901654,0.48049783072123,733,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0607887663318958,0.481418921195657,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0302998192211749,0.487398871922139,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.194113530515586,0.489906204957888,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0269149789272722,0.492684771557373,401,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0365141523757077,0.493732165461336,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0257218571328645,0.494841747774612,711,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0259792023756508,0.495144457145748,687,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0400420533627665,0.496033515304422,507,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0283657925755695,0.496801571237316,372,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.044497694907212,0.499674698512801,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0260179343043299,0.499947963938856,582,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.025268048529189,0.503583482886228,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0378715822751263,0.506175312990365,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.027530147463596,0.506664627956631,469,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0282678072314456,0.508574038135524,350,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.188873796738095,0.50930079280795,630,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0267647648651704,0.511663330186742,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0259941831055064,0.513940110578329,207,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0272183027749213,0.515714639194571,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0412153772088322,0.518832333765208,10,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196543466398153,0.519854976847908,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.207885774594256,0.519998107276063,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0272336001478532,0.525513581924622,425,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0411827652410782,0.526873502632432,162,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0237274984670595,0.528088825765158,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0254341835729144,0.530412451867846,7,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0255976031090252,0.530548625535759,441,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.150524728047708,0.531147739209198,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0324474440292701,0.534331335612843,433,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0274544314255348,0.537889190438252,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0263949419959642,0.53837085340251,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0327359230366954,0.538604829436916,692,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0267398262541129,0.538918914880463,293,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0237009487138005,0.539135463933937,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0254584621317661,0.540533568846715,499,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0265329305724272,0.542271694628691,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0365854090031583,0.543175994029078,585,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0247008123153352,0.544247579411571,723,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.190162641689672,0.544418681268662,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0249046615269341,0.545099131184354,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0251671991005432,0.545430697383674,203,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0476623816333168,0.546380378942375,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0253452272843998,0.549315515935431,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0258370503291888,0.549541723346091,296,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0381372915130238,0.549711910314034,665,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.025412322309375,0.550492931391824,472,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0256934773074957,0.550768452588918,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0415771281066633,0.551698484224785,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0253992030541376,0.552429919960786,90,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.326508728854599,0.555613632718069,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0240351519504787,0.561883850999296,365,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0367371980413921,0.562677059639318,54,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0365211128525704,0.567561339297883,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.161895008742696,0.569866556954252,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0223088743530249,0.573989422784637,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0227810210125095,0.577156666073805,670,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0244180020454143,0.577207242344565,623,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.13038461441085,0.577233437262274,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.157618865071483,0.581375003045871,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0296695707548421,0.584106757855723,370,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0235848345674896,0.586837783008783,19,pan-cancer
mRNA,FIMM,ATRA,AAC,0.149192289955697,0.59008738876663,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0234041498642072,0.59280642327696,435,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.156849627410545,0.593327526073809,314,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0239811128361308,0.596620014421852,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0485845648749966,0.59766577406737,295,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0221229462773921,0.598024386379272,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0212539755196586,0.604737817873165,462,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.030174281043486,0.605812123833854,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0323011424064099,0.610846225677556,67,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.154717260671632,0.613776921640134,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0365749462308408,0.614235712285959,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0226719872154284,0.617603526222695,285,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0204145435902427,0.618920610280233,465,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0213177017406219,0.620958434967992,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0213613186258116,0.625524690287935,299,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.160777449269957,0.625828474234937,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0215924513497175,0.625877594984722,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0190048261924834,0.628146718568617,402,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0208202826763218,0.628880803225088,533,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0314616185177751,0.631386796588537,168,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0219142285128564,0.631789589678617,170,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0226221700321414,0.63557229364242,8,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020194107509085,0.638189323598357,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0296614161769539,0.642513006970671,392,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0284681520499121,0.647803527420801,147,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.041111230537106,0.648281629699889,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0188832547382824,0.653600430060053,757,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0286175112329699,0.659935078962005,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0179437194129659,0.662064479359997,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0197273570209363,0.663981471155523,537,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.024481331685729,0.666203601391334,268,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0272133252347346,0.667336235832117,218,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0286073297291261,0.6673841235246,143,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0193019378126952,0.668081564770526,159,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0171511252597372,0.66827812900478,474,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0187839246231719,0.670888630715669,381,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0194795378068749,0.673094125995581,495,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0186249537343613,0.676095255144525,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0161046872298504,0.680559015479757,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0179782742957721,0.682328767082676,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0167868288810957,0.686598478993946,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0170830417419878,0.688540992398519,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0187158174848142,0.689612549322548,639,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0257125920183142,0.690844881186875,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.017745614585692,0.692790677804914,65,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.026577258880073,0.694739397374644,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0171370731323137,0.69488589597306,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0174606929866908,0.698342873769115,179,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0173023544279305,0.698496609799474,497,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.016160189130886,0.701093627315444,617,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0166039450066824,0.705710991872384,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0171555815478645,0.709011896284995,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0240007413650934,0.70925067940094,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.04165644515941,0.711389103307832,325,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0150004185527798,0.713065284904639,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173692556541165,0.713586732168648,200,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.015291568179244,0.716497585851812,622,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0185709775462741,0.716811701109455,544,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0151391110855596,0.719682681265748,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.02374284485703,0.719781765603075,359,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0168095785220496,0.719969970657727,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0338215020608882,0.720400146499061,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0190345244672797,0.723377695861502,714,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0222878287271383,0.724254967771627,603,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.018591385044765,0.726539444027561,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0143940568548102,0.729305348182404,180,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0149073557755726,0.730194974736927,66,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0144227986788712,0.730542128840904,624,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0222035547211424,0.730799787659536,320,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0170930763201687,0.734631211040178,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0483180102562873,0.735584465432559,61,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0142545624944965,0.735998318842239,322,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0147427560406811,0.737772663394924,288,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0149400058776117,0.739760600346413,80,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0213934537582709,0.739944953034822,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.11017975151567,0.74187008941316,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0992147258917633,0.743690592760985,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0881938976427432,0.744779155190528,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0235008274310315,0.745006197007955,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.019011261501598,0.746252869604588,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0141018001926425,0.750521776186172,357,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0129377803957398,0.750571933226262,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0120601136355754,0.751464387324952,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0140359465227152,0.752816750012249,653,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0234040525979069,0.75356662122243,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0127571448236004,0.756055417850116,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0131587189770958,0.757511462416168,550,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.101013956873397,0.757747022032309,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0951883666597775,0.758252030829136,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0134202153945171,0.759227419614367,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0187520054469484,0.761202007629759,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.012742497829879,0.763341561164345,515,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0188413222339184,0.765838166480853,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0134767660962728,0.766595950990259,50,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0177694317895207,0.771802381139521,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.011965558133167,0.771968721595427,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0151446705561584,0.772906217222478,527,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.012220234352133,0.77736293924425,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0123634998625665,0.780186335054669,629,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0252837994715055,0.782113833373424,108,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0127732195120463,0.782432085231233,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0846327946517827,0.784097327589925,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0101850238139645,0.785368875881188,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0181584680314795,0.788567887426729,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.01518415320435,0.791028865172137,21,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0108980326693709,0.79162010269499,89,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0112792039185488,0.796315693647779,423,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0808205827678765,0.801252593158342,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0107987871932356,0.807056780380576,574,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0156371895512134,0.807060687416989,88,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00903422864685867,0.81062529844799,695,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0753103906992764,0.814106833656926,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0146871705696198,0.819924533819389,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00993441320020135,0.826766765843397,342,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.008624847653752,0.829348280810611,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00910032578746392,0.83094137791572,153,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00911912674878453,0.831113191727516,187,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0189253408758708,0.831720531992232,111,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00911529077710073,0.831991046065357,745,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00923071663276733,0.834340919248368,395,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00933636984676044,0.834424167271358,598,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0115888549428363,0.83597478654444,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00841056761361119,0.844221081642603,620,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00852775935168959,0.845087827102417,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00858904077573232,0.846637997894658,566,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00803640618122674,0.848614479407217,400,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0172086541036996,0.85622308736305,429,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0104114743557396,0.864114396055824,536,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00770756709136505,0.86450679683855,616,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00721630083619768,0.864680998050942,22,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0110201165802932,0.866663941411209,375,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00679836669759973,0.874545218998464,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0115954085240557,0.882409844876145,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00670235569815167,0.883715893381405,552,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00742334953989397,0.884602603265868,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0388014588435355,0.885621580696571,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00989436325225763,0.889047600581557,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0112782418271769,0.890304161204346,369,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0057410496660704,0.894331804348791,713,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00556968737322334,0.895348701443863,220,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00695144675552803,0.896711059757714,564,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00706356708266971,0.899672538503882,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00440648410165143,0.90137635589895,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0361528619390749,0.903630828020485,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00742719157178706,0.90793512601856,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00528654274468371,0.908308314042138,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00533131617667358,0.908332885057569,505,pan-cancer
