mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,-0.0457166265227227,0.390056124119291,608,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0633979514516351,0.392578808462941,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0555627428108279,0.392759492871932,604,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0426227216157098,0.394437071075761,229,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.046133182754115,0.395175181440733,601,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0740370650894963,0.395503676556071,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0429626760142505,0.396227159340733,285,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0476189542105611,0.398824261208678,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0570353869348299,0.401318790696282,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0428443322119683,0.403795080191543,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0397483276308874,0.407006742593131,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0401594694452991,0.409421321791478,314,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0396408820794479,0.416008636808598,595,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0440641673207015,0.418280680897237,115,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0509670297452688,0.422110310698134,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.050557434035972,0.42237659931031,326,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.043244123896926,0.423254774805415,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0501976412255695,0.425596286985835,527,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0548989653775365,0.426678851271134,348,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0372519218552232,0.430335492847605,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0398651716439597,0.431754552644907,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0539271432627541,0.434060402042439,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0527934602728726,0.434127325208753,756,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.039556880014231,0.444081368710465,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0361267113835045,0.444448762332522,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11560725762676,0.444751680530029,131,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0627035580039233,0.445349511996797,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0382056769207972,0.44903495123004,629,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0393746851335392,0.44982399010199,724,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0494834958098503,0.451545170328139,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0665665759681364,0.458235877992765,111,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.041244130955047,0.459963300316316,342,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0377964373542347,0.460829408493942,403,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.039852387165239,0.465647540987335,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0523263124277189,0.466936231839542,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0356822828585546,0.467871191497886,584,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0615769520900112,0.471447539293125,399,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0508278796198231,0.472770101258744,747,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362672846417693,0.473908404831721,451,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0377069769179408,0.475229622893219,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0651412211918669,0.47594051294332,487,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0358383547738273,0.477782993022097,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0533134465200128,0.479726152805304,232,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0369371865272894,0.480158986305581,22,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0562386224276492,0.483317561610423,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.036096184911718,0.485648370440005,181,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.036603503823436,0.487335142017669,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0347006235097474,0.490115105897677,633,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0327707368974652,0.493804827917387,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0336946226731286,0.495934322019807,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0336149820463093,0.503516667137242,482,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.034558048601667,0.504000488009553,222,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.032907567007991,0.507515977875056,614,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0364381240886588,0.509813808336673,380,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0301061822520562,0.51633967054757,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0357596099274649,0.51758173901326,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0324401801224589,0.518907539757867,365,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0326479735930384,0.519316818372618,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0332063256396467,0.519497219297356,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0344540264366186,0.522556247255383,381,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0600784990176587,0.52464375883365,586,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0333181773509796,0.525686080845192,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0596683239398814,0.527021244719171,137,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0323464003752229,0.531338267408879,366,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0804123475356866,0.532299044892989,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0299639420576507,0.532591282376851,187,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0291898940542441,0.535170616990333,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0312360861481015,0.535291085204789,104,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0394065940608126,0.537574137366656,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0464604554500966,0.538289699568491,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0324897596513427,0.539163511212071,136,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0477250494392244,0.5408087222742,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0440985739472455,0.542789974585633,665,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0324464067902408,0.543660517736488,713,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0313896063064816,0.546353939274476,447,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0415555083057391,0.546809093054617,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0314503005145848,0.55521355411193,739,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0381698734837478,0.556791647248143,29,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0311068656469443,0.558087424931214,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0569183288692026,0.561363739120705,144,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0285654369445621,0.56474462464167,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0271111936151152,0.568729386438704,203,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0891973203635004,0.570862549353085,61,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0266333567172714,0.572256757145329,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0408941103778053,0.573238818506086,67,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0269894160448311,0.576215444450676,515,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0278144421232156,0.576581125098717,75,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0249804509338626,0.581549832702931,267,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0260646224694094,0.582133379082882,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0294275700289973,0.582223245747409,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0273433099380349,0.582728659193629,744,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0448244711091829,0.583297244335234,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0439947715738765,0.585576763363409,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0762545776348695,0.591202985646016,101,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.029191078154642,0.591941857251272,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.027524996152532,0.597053839343268,425,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0274377469193259,0.598592396630119,738,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0491969732460148,0.603349948008831,151,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0709003171508662,0.606791092497711,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0353754714447226,0.607094605495692,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0268184270692319,0.607843197798296,638,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0248123263091859,0.617795094588422,420,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0262748579164921,0.618658059095166,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0255571713983423,0.622435539448838,671,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0223663178110758,0.62571706860118,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0453049677757034,0.630879389267703,124,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0265814597910424,0.635682967896771,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.135393785350874,0.644439606627025,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0233695823874299,0.645015803258664,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0240553466011939,0.645574913685746,637,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0301295527003322,0.64683432791713,277,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0229124303481381,0.6472753607911,496,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.044262993085059,0.647787088042835,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0231380317018395,0.647811307960763,528,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0326488007154629,0.648057819611187,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0236621015891584,0.648874220792613,230,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0236076489106358,0.652356248200147,296,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0232801583650048,0.654157662329686,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0296556656612332,0.656243107469431,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0218378786798243,0.66840589211144,708,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0237172378734665,0.670391138345841,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0222479918237547,0.672030798466135,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0221230612825537,0.672051826667301,159,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0310235787658869,0.672133233676699,168,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0194224491994763,0.674743215537912,755,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0213241375612985,0.679487859756366,552,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0206105277727014,0.681114559024843,110,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0236261187720352,0.68114479957598,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0202341586260678,0.686961990812591,653,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0202156606214174,0.68731217428179,757,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0229712115043924,0.687863762106272,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0496852493518064,0.688491142775283,325,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0375801090718405,0.694095876017328,114,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0317404710234958,0.694261343806122,746,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0236162280425405,0.696591214038313,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0191887264179396,0.698946450918293,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0318026384412221,0.703509023902059,392,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0265820708235711,0.707190201905332,105,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0175864304524809,0.711288575554578,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0196167375909999,0.713448176400873,547,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0257154229919764,0.713497570687523,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0166333470692155,0.716291440025634,640,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0350888894016767,0.716301812013995,140,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0180884957405575,0.717807081740803,135,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.033626270185534,0.720434475165901,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.112790547968346,0.727084157102329,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0217678052037189,0.731752994426659,150,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0169154543825943,0.734850618645909,612,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.017462108319562,0.735572517281495,389,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0167711410696727,0.736111787695925,119,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.017102184052183,0.738927657747495,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0264227700456158,0.752314134851783,88,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0184884432325604,0.766682307747679,461,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0189613671294793,0.767105805553303,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0219960926838793,0.767107415141713,375,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0134065360331869,0.77502883197007,462,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0152469618297749,0.775967766072568,102,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.015282752417095,0.776067657636906,720,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0270331773395703,0.777343417464031,459,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0148063982294591,0.777499685432365,572,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0179877689133706,0.778641925782108,394,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0146106639360226,0.784885390222895,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0124279221900894,0.786988792354815,221,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0144812399049986,0.788782954645994,237,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.017727386638908,0.796146155899502,261,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0193704031802875,0.798374944076934,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0752973284848379,0.806860126966294,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0131471890339492,0.807318055028172,280,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0116828456572741,0.809693260374329,408,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0154668677040697,0.810297886798746,714,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0158573026980821,0.810488319597049,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0227248942268286,0.8119832716665,166,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0115304767271872,0.81334935306718,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0117187086580268,0.814926199358495,335,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0156292780749356,0.817900252383572,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112102671354094,0.821741130167787,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113436633082687,0.822799045901943,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.021023512738326,0.826683981669631,658,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0197365048964377,0.832096200352632,295,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0103466735673494,0.83361300422208,675,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.010894827689127,0.83424432983624,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0133332901980331,0.834995964068456,564,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.014153653374927,0.840300779179881,254,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00976335512473559,0.843806293675324,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0128187775472831,0.845275640937226,38,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00981047101489201,0.847651705337538,173,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0102784483405878,0.848225825361154,442,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0100916997288716,0.852661823190883,376,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0168276520487762,0.853782566079334,128,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00982359866613737,0.854219748559674,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00922016921626137,0.86011830791758,71,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0105720987431052,0.862305419239612,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00880500838355459,0.865426264468829,550,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0120501472727404,0.865651907951348,174,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0118078816567268,0.866768372154099,413,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0175560235996489,0.867227739227523,390,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00937925336873746,0.868160499650246,537,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.010765990416488,0.873977420363194,233,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0089065066084536,0.875126139712757,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00814853135280182,0.876181209733077,364,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00789551251561613,0.877910027736072,242,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0145209020444873,0.882495972738091,132,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0200290884376686,0.884621556553794,129,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00935327351208969,0.886318867850811,370,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00737199844948972,0.888055580929182,634,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00866053068941459,0.888335694395718,234,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0131446737701472,0.888983799394623,123,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0423149389904377,0.890828961002491,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00945759894623102,0.891612965149609,21,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0113524407944717,0.894501769822536,239,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00630338785333846,0.900375098334592,107,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00877261170651668,0.902636872056389,685,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00847251976308596,0.906090836530908,417,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00620123577108284,0.906991594178208,377,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0101469967545823,0.907348340694405,236,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0095621040216045,0.909726900107499,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00605411140926689,0.913250676093438,598,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00510195097217399,0.913520446555454,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00485523322707169,0.918399492584319,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00480766003488792,0.918983732820205,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00730663069639357,0.920224805747982,204,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00751084372550614,0.922808910786387,754,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00545253990351618,0.923468737698653,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00441212646307398,0.929675601018503,752,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00796369377955025,0.932095678700849,83,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00439373729794012,0.934935308547112,278,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00387457860417843,0.937696574795571,605,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00516468566050444,0.939128875481005,176,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00614685516914044,0.94131804188337,255,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00668263676859337,0.942902374098882,172,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00355581050394238,0.946199391640953,154,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00341661862442316,0.947983257339599,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00456956016892265,0.94967085488783,742,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00279904507974781,0.955798065708575,559,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00285163206805907,0.955805465374471,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00288845889307716,0.956389061089251,275,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00274235588339807,0.956992306369295,566,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00259369804703292,0.958643380841208,427,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00282468276899065,0.960709978956016,534,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00460154584961479,0.960900029142831,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00205217106380842,0.968330860782352,179,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00274464344179781,0.970435926018341,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00144363626566282,0.975997104131163,597,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00282785098799127,0.976956400299057,134,pan-cancer
mRNA,CTRPv2,968,AAC,0.00228214533417019,0.979406045299423,9,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00105383014022779,0.983400400805948,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000987455877959354,0.984606735046507,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000982263422823936,0.984801406631021,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000513678366367018,0.992272710440524,423,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,8.23759669723028e-05,0.998720957737182,289,pan-cancer
