mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0244449878428895,0.638968037252906,162,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0150482392527517,0.639983828870991,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0153020490206163,0.640338718048575,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0171558664725198,0.64094605189982,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0175977283967495,0.642667863597996,80,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0201952434276427,0.64297049145498,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0158319484489499,0.643945089382424,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0160858650092974,0.645689352744358,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0161080600161159,0.646620980330124,381,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0160247774843989,0.649863843025544,627,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0175612088191359,0.652691163150117,493,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0167471021622171,0.657402783269453,173,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0561369117541266,0.66003960131712,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0156977806024713,0.660157627711204,72,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0312154826706418,0.660264925336745,137,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0166875353783724,0.660466244605436,752,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0124418509844966,0.660760627110526,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0170129742310584,0.661378453377566,681,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0298794025234202,0.662379487918047,487,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0159978627258531,0.667263553281521,684,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0745301259551145,0.669368581167587,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0144507154977161,0.669671075684486,550,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0829307566828894,0.670563156094788,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0198192590477826,0.671186145478714,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0302638166255329,0.671305986526761,295,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0147603601209862,0.672028140525615,44,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0130597120907393,0.675775223965193,402,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0145254371023591,0.680671864825032,280,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0142250598370699,0.684808200889416,522,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0140536972903415,0.685467096714378,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0746276787905345,0.687610114002792,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0210075340189654,0.687860923280153,88,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0135454484405671,0.688547641523467,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0141815280793663,0.688620348882403,662,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0168814814754828,0.688812464742441,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0132193885558578,0.689341642654544,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0141003553730136,0.690046915133726,41,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0142296297093966,0.690584630489781,597,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0286153757709677,0.690747080062902,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0139650386428959,0.691645787169199,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0144421339865671,0.692103047369142,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0209170188879915,0.692339117177852,600,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0156401960293454,0.695854095839466,109,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0148982496413465,0.695904974755948,222,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0264611436229534,0.696286223929391,111,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0122775567423249,0.697714123698048,328,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0760327144253236,0.700770662668684,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0123830255415417,0.701564827577272,63,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.025556417778365,0.701832208900229,236,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0112640992085399,0.706071068291496,398,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0133731727659496,0.706857692719721,624,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0133418222121037,0.707144782324819,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0124811242622894,0.707197819993351,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0131462378313927,0.70798875474793,410,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0126605898982345,0.70921787942954,416,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0136291365761233,0.710745921653949,125,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0141025540702538,0.711339102103549,20,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0116651865251231,0.712568672760243,338,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0202842457566111,0.717159778765151,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0685212037721901,0.717520989863806,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0132783328564149,0.718046077363415,119,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0131419438303267,0.719129091391412,711,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0120342077454575,0.719794426867897,267,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0132243391976344,0.72031853401401,263,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0129935184229115,0.720990518526945,475,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0172887103489608,0.720992749935578,29,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0624042165274476,0.721668124527989,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0146777329071302,0.722367361518139,46,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0124687785321636,0.722437201645905,727,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0130276464273804,0.723136033374396,628,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0117165869619876,0.724470500522557,4,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0118396725391655,0.726206556497082,22,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0119047111539039,0.72731796601383,512,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0115876260754925,0.729430932192751,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0125588942334088,0.729761631730623,674,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0182723936914944,0.729836476136318,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0234536156172435,0.731113971296013,128,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0111214324790946,0.731715891635577,458,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0129200663667869,0.741208736341201,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.012655777833713,0.741546676905118,230,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0109410252732663,0.742563854277482,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0105932488287266,0.74464442355871,670,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109110653755933,0.745210254366436,156,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0102720170420192,0.746344537688621,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.017111233132278,0.746709231945373,255,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0165933747002766,0.747082689911192,735,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.011198184705937,0.747967453239962,28,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0117534481074549,0.750212165414509,52,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0101197888981114,0.750309222214549,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0178108194647523,0.750368315829407,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0101073351470771,0.750866826415457,374,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0107359269276254,0.751916785096527,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.014017472818295,0.754689582585117,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0113851309114851,0.754699074992178,87,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.040155041988731,0.755762703413104,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0161031659776932,0.75626135669837,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0111061074410224,0.756840309579335,407,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0119418669234963,0.758404478335425,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0095365158867978,0.75985185904457,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0100083661198025,0.75988562647976,274,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0115979294967738,0.760273923273444,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0107777430560108,0.760970919924655,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0114570801490407,0.761099077245509,229,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.011598441282579,0.762605054630438,85,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0109075895070162,0.763656699023175,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0113587390388104,0.764302624951882,95,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0102687248825606,0.765228546184508,237,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.013770739641292,0.765613253592304,12,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0211672940561108,0.765961585559931,68,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0606463534837168,0.766024631464072,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0106670585886469,0.774662509434553,449,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00981860865768444,0.776049492415489,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00973876980887816,0.777300681279393,462,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0107133146253625,0.77734614741796,145,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0131572484277257,0.778232326287683,417,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00895956280133676,0.778298652876825,430,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0106625971959216,0.779734328265787,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0104537733030347,0.780664994749553,146,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.052654754268522,0.780869454537751,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0147684812487873,0.780869984749352,443,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0134345211936132,0.78103563785263,38,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0134816972418066,0.781221454880738,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0101564914041418,0.783503116105089,427,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00928924299807683,0.787249505495407,26,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00974303773057533,0.788032721765278,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00812710322405306,0.792487705609522,354,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00914349754360258,0.793901310192522,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00973607071083608,0.795553889540721,43,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00898800921697477,0.796847514109203,388,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00773156072899092,0.799095446419101,411,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00865067836829527,0.802126156311203,547,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00813825711097646,0.804672709004779,455,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00870351865311536,0.805076268807412,519,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00860883073118778,0.805966064965195,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00801287052485577,0.806138280716237,214,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00830535907469235,0.807717447716622,551,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00884268046033059,0.808281789093724,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00814746198592494,0.808665580268352,77,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00901569316409945,0.809099759383613,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00867077057389883,0.809225071288772,620,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0104575383948261,0.809616827058112,191,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00902172393361199,0.809633308391416,482,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00671089575446227,0.815035435235863,577,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00858956366307821,0.815119133740918,299,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00833581309918762,0.815157810535971,626,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.008248864736736,0.815533841213279,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00754105548104623,0.817260344989192,337,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0128162515599635,0.819078842928965,143,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00865707860445801,0.819817381174912,347,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00825894725341417,0.819960963810291,472,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0080731766113256,0.820779662468985,84,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0071171023269634,0.822755375053179,332,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0101052410878059,0.823249848880087,756,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0114284133667311,0.823503553684413,746,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0116507929140039,0.824618870606187,175,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0102437454943991,0.824829461378402,302,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0118227996438889,0.825391003039488,54,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0154921427180361,0.826935671928111,123,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00650313779804931,0.82942251357468,202,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00974118139663198,0.830242015641278,234,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00739070832048287,0.832790733361527,538,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00780030447246861,0.833379566256212,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00667213578580694,0.834717282324154,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00784521049663895,0.836752718164108,366,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00985650006853115,0.837975206460285,585,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00630306369466996,0.838706061587237,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00768127004944118,0.83933373602149,667,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00768705725420282,0.839889171417846,607,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00719882486253724,0.84003792888552,478,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00655192513778572,0.840079706099699,225,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0106340134205204,0.842643375712542,685,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00932507755270249,0.842858005953377,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0102523784950184,0.844271313773983,121,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00687593902837225,0.84739484740765,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00848874765062978,0.84921940180067,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00723632831687352,0.849738186262208,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00701250868218196,0.850559498089068,633,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00662027052232001,0.852117933013196,342,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0352288679428811,0.852399604790649,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00541809595015707,0.855439845027375,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0065741141643258,0.857769180706968,196,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00649215395609468,0.858010236859392,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00556267686036406,0.858198319093149,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00650355743767514,0.859430087026657,647,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00687960828487547,0.85967640360172,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00585637312270073,0.862837871512245,5,pan-cancer
mRNA,FIMM,RAF265,AAC,0.033559975894485,0.863442375904256,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00607544324334983,0.864275289038154,625,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00593366317329948,0.864667429116333,36,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00548646904363111,0.866986538940213,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00611953213903571,0.867645497630903,193,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00632258905471548,0.868439428788995,184,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00544146351698837,0.870458130450801,496,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00546319786240652,0.870995842274431,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0292184516022938,0.87112923886068,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00513488137971978,0.87287468020312,432,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00558901857934761,0.874780196407997,715,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00606240754649709,0.875052559519206,362,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00662288450002757,0.875335893742716,346,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00486017468355952,0.875468930342702,609,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00850005420184372,0.877864930406729,375,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00524328317212522,0.881526680402872,469,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00576104843442547,0.882124379204342,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00565954136392337,0.882175592921292,130,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00561163204226958,0.88321261430684,159,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00532129556393445,0.883275781401186,112,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00453235836354385,0.884759612947221,33,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00441879870765873,0.885469573749555,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00429069328792765,0.893632094773286,749,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00423388294294825,0.894867769526553,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00442154458187441,0.895434895157196,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00449801608994905,0.895635648471191,514,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00453463192726641,0.89570236121007,602,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00457084886213997,0.897154503572408,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00518291314772492,0.898667360752883,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00909532864292336,0.900535770352703,161,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00392660537039938,0.90082697001458,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0065267489351968,0.90128112207315,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0047683274963287,0.90157791335012,484,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00403350480608287,0.905624152800048,385,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0038099069314765,0.908479724625135,666,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00487310935807421,0.909592329146657,589,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0041393756702806,0.90990960427403,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0127178560346311,0.911790224647936,129,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00421832026371248,0.912369906373744,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00393562518720416,0.912481818171299,515,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00382455142367801,0.913137492015671,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00328456541827334,0.914276270921746,558,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00373045613939625,0.919938997157117,110,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00521745036709644,0.921923337306773,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0127614445810344,0.923406641673342,61,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0034382925832585,0.925986656821871,682,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0035746091961179,0.926025645771219,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00482603661949902,0.92648063283699,571,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00323114844104068,0.926763249069082,481,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00290357487313901,0.928612533321444,301,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0110966209241254,0.931500801962626,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00374571854741998,0.932175150514902,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00292864746192636,0.933215814460339,180,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00597466816495397,0.933509253907853,151,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00316445722242273,0.93439943702178,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0028397573338766,0.934478338628628,279,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00264984588374801,0.936080951402668,744,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00535031216221326,0.939592514457046,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00294114151064647,0.940160642588333,136,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00263005571373281,0.940824109173074,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00769146663224829,0.941260344599861,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00276866490193442,0.941333159054753,653,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00217535640334228,0.944100657777624,251,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00354452732693631,0.946056384020334,217,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00447029704082286,0.946243985352967,588,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00258364089062909,0.94750097784927,170,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00225022480601031,0.947501000340041,403,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00277770963920255,0.948431546665944,291,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00217399787376813,0.949106627466433,431,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00203710691487385,0.950111932958762,509,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00191217967796413,0.950410036952713,707,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0017492202860408,0.951506345523657,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00204386141883753,0.953174660423463,343,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.002011491976148,0.953253048983412,739,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00205333355634775,0.953775599174562,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0019128741819045,0.955571529106481,386,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00162165901512913,0.956351262407746,391,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00216282431357524,0.957289888984974,103,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.009263898965572,0.959008681389293,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00181328735271368,0.959879068087112,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00130369570996273,0.964785833208812,39,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00158901330984342,0.965290649439236,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00221458618103339,0.96615603201633,392,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00142533828439745,0.966462982755231,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00242380287277639,0.96739619106861,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00152971720626102,0.967992342248453,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00133243959751172,0.969983514360452,706,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00146857460318726,0.972153276609723,534,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00673387985834825,0.972603819156518,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00105419501407273,0.973967368229629,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0012103786985624,0.974984693569507,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00105103323062374,0.977951800759456,635,pan-cancer
