mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,0.0226734770680109,0.550696809122959,159,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0325275535083361,0.550908781422479,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0318523820346983,0.55157172612475,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0308746053159179,0.553132526448527,746,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0226015810211604,0.554211019674764,447,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.22803836701096,0.554334352066006,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.1801531510433,0.555891567285799,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0202648732408197,0.560873153378212,499,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0215041897800832,0.562602750788817,449,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0198215111992653,0.562628579181587,364,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0213697550266629,0.563122760780022,629,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0213731056585374,0.563925649139223,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0217108987406718,0.565252774505614,366,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0333097016642921,0.566056203616635,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.019853892513252,0.566095841200324,304,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0202492536395968,0.569919739194741,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0205136007217195,0.571448440833176,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0298400845546234,0.572623931278242,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0198240621629992,0.572685985328925,727,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0306179895106652,0.57519918879045,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0186031924835908,0.581965775299732,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0198983596369969,0.5827219534315,324,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.025606378886274,0.582732412095971,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.027449928814172,0.583113561176429,261,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0191375575202565,0.583448392011422,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0194590353135445,0.5855367477855,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0259616075023029,0.588252254395615,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0389868101895524,0.588825173528023,151,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0390018748391777,0.589383176460223,459,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0265029608367288,0.589601263586416,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0212434700456085,0.589709229254059,200,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0205169288462933,0.590459363795892,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0203588199634302,0.592064765128787,655,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0183288782405627,0.592700451048887,322,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0203712189675107,0.595504396068758,377,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0247479531168978,0.595642049968799,235,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0832742192319284,0.601539448973525,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0186495896416614,0.605422451422918,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0183792256366116,0.607872606566627,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0196498515705567,0.60906327683454,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0195104128456003,0.614343128753076,738,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0169481334962789,0.614863575902277,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0273525554721449,0.615855874703337,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0176873966969319,0.615965495676455,488,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0193110719204063,0.616355692860365,485,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0151955392141724,0.620540050887598,354,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0267262941210088,0.621045716914379,239,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0181096368141096,0.624460173034337,281,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0182582158608349,0.625001723096099,117,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0180116474234997,0.626656757435501,451,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0168319121136457,0.626869309702234,416,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0187111953035211,0.629301158642221,113,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0343029666933972,0.630013285672939,160,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0721973526671309,0.631257630744311,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0176879359533028,0.632663011709982,107,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0324757293317543,0.634160233574894,111,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0162825449330677,0.63701956062694,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0183958135943613,0.63791049831464,751,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0181802719308162,0.639773058982882,241,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0768850911106768,0.643119601264231,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0163948601553921,0.644263425099941,351,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0250548349482201,0.644610589725064,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0191054017365474,0.645801832503107,46,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0163708025073613,0.647061535105312,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0172180053553457,0.647622632441215,55,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0326976652387889,0.649780041028585,68,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0165652700321392,0.654924921918336,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0163649885779111,0.655845570195409,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0238605149799971,0.656142135921716,580,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0236728735973897,0.658440965973763,174,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0154790220679021,0.663634526283943,388,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0147370448898887,0.663807412648428,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0237043378335198,0.664302165769835,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0154524494110248,0.665621571562369,478,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0133574883527764,0.665729766552933,690,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0149849824197909,0.666996292460982,560,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0711450826764729,0.667411709514793,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.020026710066141,0.671094844601569,12,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0136672461959074,0.671339032973362,25,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0160693521932973,0.672331447599825,85,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0137554639118585,0.673458794397476,650,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0149270339254919,0.674507508379474,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0238222286886574,0.676615793616108,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0145187293730865,0.676849244804629,469,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0169884962877071,0.676937697069917,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0161095308236186,0.679237330917606,182,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.028202691382265,0.681270398508249,487,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0156071362068077,0.681822462486227,230,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.015278081448603,0.684139572154062,724,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0306646360183403,0.684355845174846,390,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0282165297203481,0.684816860950553,305,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0189693536574966,0.686553776863722,349,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0187042081562969,0.686700583232593,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0143834574319107,0.690141810460488,112,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0137796374661041,0.690541798537699,740,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0146570807451473,0.691126958036471,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0220483348185432,0.691728297291204,548,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0130992518255197,0.693001926474723,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0138928401314148,0.6931188944046,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0213911410294661,0.696412734410727,685,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0276995462826451,0.696748510721874,658,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0135458904354123,0.697042102320003,410,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0203334729001,0.697776898070107,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0290341439172956,0.703751329081725,471,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0143856311379701,0.705390094010718,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0140844353394686,0.708067311672039,95,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0281588861227219,0.708314736286883,144,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0140875726566099,0.710631190271304,376,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.01296760957049,0.710899580277103,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0126506228215211,0.71362769669712,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0267184214583588,0.714757509475322,429,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0136340373416818,0.715278942944512,457,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0177713165639836,0.715335811853526,585,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0240926283811644,0.719078597444331,588,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0133081110047233,0.722456372999558,728,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0216606566634157,0.722699948298577,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.015977747354256,0.724667341209419,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0169195245719581,0.724961622568649,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0118068170173007,0.725181567888327,365,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0127827737736361,0.725265284485869,299,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.022000411273737,0.725789491757061,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0135317776699635,0.728473537393739,136,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0131276637828301,0.731521198461248,552,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117737142958349,0.731653705907018,22,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.01139846131935,0.732679866496328,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0560378404867769,0.733707741228688,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0256772975855101,0.733763141780439,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0216382235355582,0.734324950104611,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0156054586942074,0.737263264701821,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.108146953464917,0.737963988157705,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0157998976428277,0.7380801865208,40,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0115403377345369,0.738439289673625,189,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0177699298484459,0.740135633955417,600,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0123602225437062,0.740232282236679,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0157758993302103,0.740448208940881,150,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0122671797147415,0.74089744708515,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0170891564028938,0.743114091825486,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0124332527333347,0.743186606329605,646,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0116762298729716,0.746683320802285,477,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0429217755811828,0.746951315551998,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0229210004290169,0.747706724818435,124,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0116577431354182,0.749659161377196,712,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0118018425435697,0.75024931783639,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0108288194244725,0.751082000024065,462,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0198353056871496,0.756056545380276,369,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.011348104514631,0.756122870046551,479,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0116391121684332,0.75697031221197,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0114631921390415,0.757600344616137,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0223364232029368,0.75897599944502,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0219635429274463,0.759071817838758,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0148984398652152,0.759665324203971,707,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0462505116092408,0.762596909807973,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0107791518171177,0.765408891805711,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0100573704816918,0.767169815539867,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.021128140161467,0.7677958714893,161,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00973385121955665,0.768722517332914,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0167916457916337,0.769457964683182,97,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.011047418237642,0.769581391789965,347,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0381200640988364,0.773000349318628,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0099946384406293,0.775741712283067,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00889144349987085,0.779074451366639,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0102875480197733,0.783731928742021,741,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00914684976839772,0.785969998870044,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00972727430438236,0.786401196432734,490,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00911234590999093,0.786756108033413,666,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.040754521469715,0.793245680137568,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00976008678227413,0.795422129094596,208,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0175578442040088,0.799033247223727,128,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0122840408709998,0.800312401760188,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00859299507742846,0.801826650956659,246,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0114413309555231,0.802496014174982,527,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0387908526897422,0.803445358063945,630,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0133237568014694,0.804497012306429,147,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00860685386569649,0.805490872653812,510,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00899548593048368,0.80562829730334,57,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00799561966523205,0.807597980611109,434,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0159523427053585,0.808563315185259,236,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00767054432703224,0.809646415455468,432,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00900887488969441,0.813317834966752,637,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0133037122956295,0.813481309714594,399,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0168483835737631,0.813538917606173,123,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0134069244699025,0.814366072388701,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00847092982687664,0.816119743818916,17,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0100875670379423,0.816415960400945,589,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00792955245047642,0.817507160068936,720,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0120320177637453,0.820668621842574,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0106683748565538,0.821067431901853,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00840703733342846,0.82264020085901,146,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00789664270570358,0.826785534146619,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.011861575320987,0.828529089282474,463,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00798257579759308,0.829198998730908,628,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0111794812479677,0.830870722567096,359,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00804043448516651,0.831312359563862,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00759439922821905,0.831401680576671,396,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00742224092811414,0.832871085732346,19,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0078000175127317,0.834401488472476,593,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0102638660211806,0.839174759901727,417,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00763555271354294,0.840121845721667,179,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00677654385914745,0.841005288057561,384,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00714679547647488,0.84123595055257,620,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00700682751541815,0.842052455097732,480,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0142119458018246,0.842101534846147,164,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00752577396379092,0.842240803398234,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00704429911260959,0.842467573991004,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0101719412863257,0.844018010968605,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0136420528847112,0.847687334267777,171,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00987292968307784,0.849123042070685,571,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00555381690752684,0.851238775145994,339,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00704713036447359,0.851253654802491,145,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00682091077537772,0.852811938378777,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00864176425766872,0.853576210847021,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00680199903967309,0.856468228099587,285,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00949917237437554,0.861210074245391,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00576798280911834,0.863275945315056,156,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0120855592956432,0.866995549479544,166,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0245625913269303,0.867283125742082,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00562612743393004,0.867728939134072,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0298602612908065,0.869481712719497,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00919562862736459,0.871650956822939,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0082102811694234,0.872595815111634,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00557699202870107,0.873323779111258,481,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0227693524045047,0.874510798346775,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00542995622701507,0.876114279344364,608,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00805314790969429,0.878149977166764,590,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00533858265407307,0.880116435388058,563,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00567114026810346,0.880247000689851,389,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00651013173626453,0.881587329894056,334,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00468256207044333,0.881864737612794,556,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00530340328859426,0.884281105984959,149,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00726988729089202,0.88456254666445,254,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00490928945356746,0.888264713642079,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00505277415081937,0.890804506846239,682,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0048956993224018,0.89137786281137,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00452911111067761,0.892640151401253,619,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0046290528489455,0.898935748088704,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00626761389102373,0.89994844065133,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00452816136185448,0.904000580968331,80,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00388835610771506,0.904433145325503,383,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00428014161592379,0.90585719824352,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00420390730575574,0.90717926715689,475,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00605728530559834,0.913064561571511,204,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00579189144848973,0.913282594750194,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.006645820675521,0.914688436258272,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00391452423328906,0.915487431760419,413,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0140186303917661,0.920270628092056,188,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00353619643734812,0.922091269186571,674,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0131756392610376,0.923137746090991,61,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00317132452614142,0.924732283724566,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00318120750219797,0.926278384534834,397,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0033434067210299,0.928252768761611,528,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00337462548381177,0.928482131954505,575,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00310706698898924,0.928656060814187,93,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00333458974831506,0.93057786504287,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00292590982254483,0.930963593073808,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00319254269777775,0.931287626942507,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00605272194546131,0.932434968389668,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00250472788395135,0.935772903334428,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00298668533700132,0.937732268000511,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00393023638088213,0.939059399841166,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00294450958653315,0.939231620734914,102,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0131614500707823,0.939818466331693,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0025663751352542,0.940475919701145,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0027952917244177,0.941116454026879,635,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00244540710954359,0.941272067151352,270,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00239519325622032,0.944657761417275,465,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00342468569259282,0.944956905884164,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00220027171521659,0.949241042822515,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00268796813486932,0.949355884990442,534,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00201351048576935,0.954124479719072,521,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00194051449408476,0.954934279641753,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00736252976828346,0.955099760884426,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00205365452511634,0.956660406598665,178,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00185152976993425,0.960668863030025,201,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00180889703931545,0.962582710567204,452,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00170565974958654,0.965061970762975,442,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00142843835420105,0.968665928387678,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00261947405211365,0.970936662580468,641,pan-cancer
