mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0251284913341286,0.515809137172,572,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.101544582617635,0.516076658300576,16,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121111156151306,0.516721261501804,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0314593978163935,0.517080886802472,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0213311967515078,0.517240589362883,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0335777933279293,0.517804298917871,746,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0244916350673549,0.520501593749325,298,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0236995126854935,0.521097743009372,435,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0235867050700981,0.522122451870363,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0233693121402173,0.522183038586579,141,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0218864783652435,0.522322533956235,304,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0238636298870895,0.522927114443339,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0328760300160574,0.524414441097363,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0272209684558337,0.525667885563265,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0208315142214199,0.528558568378388,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0242434287708803,0.529476270770789,607,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0232561818522244,0.533581917078349,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0213486206644264,0.536294720901212,755,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0208601998099272,0.53809307334301,90,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0223220330019108,0.539006863873066,645,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.114045084157464,0.540332514470894,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0197520823794788,0.542408677014394,434,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.022627978395668,0.544330238351692,395,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0468095794102548,0.544398282757575,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0225516221270873,0.548158988997475,587,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0217885379909428,0.550120314449696,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0186021521810275,0.551331026090034,530,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0228479231670777,0.551950201160358,655,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0314387923292248,0.552910632516501,606,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0197260745272887,0.553478342760457,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0216624997474674,0.554305023130362,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0210065778793485,0.555161111691141,625,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0192860507359718,0.559332929908395,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0304826655012636,0.562152650309233,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0201081487060871,0.564905369016019,465,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0211019042621931,0.565997582276714,418,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0202113545410634,0.566170675829088,469,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0187084285342697,0.566453767593007,247,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0191704272628025,0.567558730097247,496,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0963143128050653,0.56761991893639,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0222350860090957,0.568128677268294,71,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0261416646169887,0.569535847620301,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0188112453237161,0.570783948713772,708,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0288486830919627,0.570882841367007,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0197413980622899,0.573515905040701,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0204188504137722,0.575350614092949,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0210900198102308,0.578155470672508,653,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0188901073316571,0.579802254655071,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0259646135887461,0.581002304534571,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0292882941766942,0.582683863460014,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.018452161125445,0.585254304518249,246,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.025238517088453,0.587728762243786,21,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0183501926202655,0.588985543129743,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0280719549778451,0.59030187543446,11,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0297692873749846,0.593715245688147,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0259329796558009,0.594492208088026,29,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0921039075721518,0.595052759829982,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0221616723508288,0.596992810747412,346,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0401430343313165,0.598598188959729,172,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0197194068497755,0.599423588799853,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0291743160873043,0.599952359755309,139,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0925764552253185,0.601453671538903,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.020602065300202,0.602027607951937,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0246641182543746,0.603660435912705,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.151913417388069,0.604151987346625,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0196506321532756,0.604442156685728,288,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0170803407676985,0.60624206298491,596,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0182773212690812,0.607067986062939,624,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0218376554589695,0.608089394330265,291,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0181572899825428,0.610320893417614,519,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0879418353227768,0.611420629649763,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0177771402830535,0.611546335771258,36,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0196475656343193,0.613748652954918,495,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0242849909010366,0.614863310640851,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0155882359074657,0.616516163952044,354,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0265457022386453,0.617078429899701,54,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0192496094477367,0.61715627400324,447,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0150433214477054,0.61765961022583,695,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0178319510924048,0.619118271388756,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0175929827579438,0.623941749148248,715,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.025364583438282,0.625088813797033,261,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0158972849018822,0.627135913316431,337,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0169763037855088,0.630085258195743,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0174953442679855,0.630560903167052,490,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0154301627400637,0.632095542754463,25,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0188594055712086,0.632180431190573,182,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0217828530949578,0.632250348006836,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0180833298604746,0.634753547773742,130,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0178580873352596,0.635508415075568,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150430317341018,0.636626377571833,654,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0217330273544389,0.641625925692916,370,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.016276462423091,0.642315466632461,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0180814970815185,0.642790880402874,158,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0868865430062946,0.64451401139865,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.019301066091893,0.644897244496425,534,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0148976470105903,0.644958996570546,412,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0159823443526124,0.645180756849537,386,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0174380375330042,0.646546493645239,285,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0162502466366286,0.647076845097564,567,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.015113047097334,0.649615825234902,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0170789247795387,0.650127216416935,183,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0219487099311704,0.65380995342259,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0156369601124529,0.654270284776466,423,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0547401154088983,0.658475098665954,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.015269838637058,0.659218642273349,237,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0210477469551147,0.662318247425362,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0170721564373226,0.66305138396623,464,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0149627341224384,0.665197263347446,26,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0141090839667529,0.665260798590894,335,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0834491666890223,0.666353347976153,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0165977269251242,0.666376441760013,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0158206225115145,0.667953074139846,119,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0327754054048943,0.669177179374692,124,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.021032835591007,0.66921190673462,689,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0151017194970352,0.669257620425573,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0154206516936224,0.669498676961546,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0148512555469675,0.67433250806372,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0125872131625924,0.677087422658765,702,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0145312795954079,0.678647376632661,388,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0134630518125298,0.682600155950316,661,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0125242901860177,0.684116538927261,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.1464480416896,0.684961189744722,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.01550382768072,0.685766076479696,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144307181140755,0.690796560823199,472,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0144987131774097,0.692843315923356,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0130977339258113,0.69464299139431,553,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0234815000782967,0.697017780139418,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0179208608583373,0.697768786213392,349,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.124702633837806,0.69938927682682,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.01717155803712,0.700600195491273,433,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0305556575270039,0.701493494344058,144,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0210314319160167,0.701942508092442,399,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0123828434934101,0.702761527776911,615,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0115742171586455,0.704226173234938,34,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0133364347087069,0.704922247191207,188,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0288377055772528,0.706894940555316,160,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0196013476016715,0.708597924977146,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0139677794109413,0.708743584735586,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0261660697069625,0.710156046666693,236,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0138134288127591,0.713095055058412,426,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.019833000520135,0.714870353167282,361,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0162931131832191,0.717004702887755,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0192392793667318,0.718343668421728,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0127630545944211,0.719121507121821,280,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0126918637637052,0.721362191938496,537,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0138929948977126,0.721868376652347,154,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0118894204271073,0.72250089215824,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0118283896035731,0.723294658634081,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0113134972199841,0.723417559754276,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.012892430143605,0.725034003115878,628,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0119386751198123,0.725911092852435,22,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.012791064767028,0.726666506554173,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0280720631253906,0.727271818866496,308,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0123002824295498,0.729842063154938,622,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0590214957495373,0.730064053859795,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0574128675499018,0.730832991979225,630,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0180088658275616,0.731543954883002,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0112806162512456,0.734395196530685,729,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0175393170134697,0.736368189818205,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0171264633704429,0.740133009650212,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0376912573299585,0.741335248204986,185,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0135086252153804,0.742044620263458,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0114515756692684,0.743539100683273,598,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0152033686443813,0.746482668634064,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0592110157226363,0.750500461553356,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0171103396647787,0.750587965568102,175,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108833521311089,0.752210558126074,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00930282892722154,0.755276491086103,73,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0102775911511733,0.758167145061286,473,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0140228912148233,0.758334042556391,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0144771049469413,0.763173717509373,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0109480369101675,0.763810626126288,719,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.01140488124907,0.764832236766666,673,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00974579136756797,0.765726623065022,163,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0100413843598211,0.766628110111648,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.01115742791933,0.76766891306717,173,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.010326846133022,0.769251729751446,522,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0104047319409974,0.769455205041261,632,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0114164989264286,0.769692570319905,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0112570036537226,0.773254588871843,170,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00921164999375371,0.776659531630403,696,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0111392542480016,0.77666198634123,738,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0108169239160954,0.782317299153997,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0146997491383371,0.78699639393874,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0148028905691686,0.787697195110781,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00933608185696281,0.790559958903763,538,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0125487390209671,0.791679515783858,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00971522138083258,0.793551184558208,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00882122069871783,0.794350819902204,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00923039409781069,0.797161438420053,597,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0089244802867674,0.79773724394253,380,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00918416261229424,0.801512959450791,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0133338219871246,0.802549929756245,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00933706838152294,0.80326809790922,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0118998871466986,0.80359416914396,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.008743760886975,0.804316614555185,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0137593212886842,0.806064483016538,97,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0190300204277717,0.806173059046775,166,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00849410414549005,0.807276213312267,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00818975071225035,0.807681869695979,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00919114786168885,0.808985279459668,593,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00908890940947649,0.809673921692406,229,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0110530742903546,0.810426249994432,40,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0122819232366719,0.812095502112889,735,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00902248144075425,0.812570058610747,179,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00893774476698656,0.813802782709889,80,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0076311829717442,0.815928841942469,89,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00878220763241661,0.817903469670615,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0393224792675629,0.825168846418203,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0115854987431527,0.829082243088905,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00763689583027582,0.829434725596446,41,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00841163514204134,0.829732459773317,227,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00772524585698987,0.83575795372394,336,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00762863103591134,0.837725946582052,300,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0349118472943326,0.846343486215941,32,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00691012896463634,0.84868673852256,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0208292222510849,0.855673086728281,129,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00653997486882499,0.860377487285283,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00672716581275553,0.861727331400904,642,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00654429407960125,0.863793075706394,454,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00668973018394064,0.864454695547444,705,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00636545507391908,0.867520861499726,611,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00765561063393054,0.869763250165964,234,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.028853067926499,0.870214415357742,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.006050764732465,0.872215755750111,605,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00600683406355154,0.87294711323675,559,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00543456923681629,0.880115714866042,89,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00566818094975704,0.880404552324788,528,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.011411100999898,0.88294422896158,295,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0269038000696161,0.883107377694959,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00699599146565072,0.884095186043962,742,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00726871818728007,0.884428790497703,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00480825646015839,0.885052900012239,614,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00453366604248508,0.888150237322746,749,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00512482538345954,0.888797853106816,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00456005783581287,0.889852999063097,650,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00618134303326331,0.892571214404186,326,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0104936589182835,0.894702539572989,134,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0207176920036795,0.895468196534574,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00387425939641942,0.897090923496781,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00612766991090198,0.897962873268927,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0043393067003195,0.898982534485792,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00486712843741149,0.899065771180031,366,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0235281124982692,0.900540906982053,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0053498153595298,0.901754471301085,544,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00413886093411919,0.904291819693697,275,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00530350671383682,0.908338064676284,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0188438978098247,0.909685631366787,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0144490575843487,0.912369787157555,211,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00418541774807037,0.912511013467873,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00412735399353901,0.914428816195964,208,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00446922951599015,0.915049683584598,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00373675766635262,0.917240896685923,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00366661693796439,0.917976347391053,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00362551335081142,0.918214676610446,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00386996682278304,0.918663509609592,116,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0183800711830823,0.918667233948985,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00392262956208681,0.921455797444574,442,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00317578946046549,0.927159968251642,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00318730210107149,0.928804031651061,731,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0031962990938315,0.932101480510493,107,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00332957133446812,0.932716495784832,751,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00294802090361826,0.933286277002794,601,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0160832123351617,0.933287833864542,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00310206056235111,0.934240127774103,110,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0054028999044771,0.944384878738869,161,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00236323237980247,0.944920817995881,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00244310271846931,0.945196977376101,177,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0126312392027196,0.945731410576199,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00332621540898764,0.94588168226146,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0024486069191104,0.946141527009861,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00235896402733235,0.947343463228194,626,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00999287588028337,0.954457465259862,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00317415195848853,0.955561416666826,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00382962112630741,0.95704793912379,142,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00165462014756959,0.960987399418756,91,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00163845737249878,0.962095420485482,278,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00162490445714022,0.96366401289649,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00553334894050645,0.964227536231459,131,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00145643498685732,0.965464637158713,757,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00128159392478895,0.970402163372749,205,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00618895563115357,0.974644561778703,79,pan-cancer
