mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0190175210340686,0.593406089412888,523,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0316725201362447,0.594104712602484,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0227065107499234,0.594527278828319,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0426630140819119,0.595092005315195,166,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187874989284277,0.596764438486604,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0198684842070976,0.599049648599527,522,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0211112514281297,0.599634061592915,324,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0283056418231622,0.599989242564312,747,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0206665857704632,0.601653312900907,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0204156102506684,0.601999783674364,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0296432800209719,0.602486636452045,217,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0264443593738825,0.604678727540397,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0159118805863066,0.60531289280179,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0197970054982395,0.605438995250892,28,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0213255713027723,0.607616673806659,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0232019877953387,0.607793412723486,534,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.020347485987604,0.608040899273638,722,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.020281359373286,0.609777707739796,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0194620416883856,0.611466158269021,319,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0408456523902647,0.614073815526624,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0191543369754378,0.614451694133272,469,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.019918522025071,0.614667204424839,167,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0193053906425039,0.616418767017318,403,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0182572381170302,0.617172569110112,723,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.019028856442283,0.617994935268932,673,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0189839548573659,0.618092118713767,662,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0894978819709368,0.619839421764918,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0198056186923205,0.620612620117545,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0201901580083535,0.62139614968018,750,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0185551016770699,0.622724008429358,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0197494010349711,0.623341146055266,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0398255832315383,0.62398245903188,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0396327402168288,0.624827720711338,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0198246934611286,0.629915442263945,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0245145984426994,0.630748867565079,604,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0180756755559305,0.63156061568744,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0169692314103122,0.632539993590387,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0161540859962453,0.633050938462958,695,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0631742599854548,0.633862388035926,131,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0188081463541523,0.63540508759672,60,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0195302901133792,0.636586206298965,572,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0268819863538274,0.637639431554005,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0180869929731188,0.637829129690901,626,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0276286159951529,0.639711118527869,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0178282960664387,0.639915135026204,563,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0156442484841492,0.641041236941152,398,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0188228366808196,0.641235323730218,2,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0161156201701661,0.642245418482784,303,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0169231391029652,0.642628386374597,514,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018654575880533,0.643506937956185,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0188961487327856,0.644290132712282,362,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0258550889096846,0.647847587783432,643,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0177083472425861,0.652087235154045,149,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0609682018599983,0.653489685898891,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0188473389190878,0.654361865532918,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0713024762051016,0.657650850530318,76,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0835014401847054,0.657915942694277,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0147038891552834,0.660794623518188,73,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0169668250162259,0.662420178952129,521,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.133586539257562,0.663503929934972,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0204912140064991,0.664274629870388,737,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0169789324279934,0.664653280041077,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0156951457648993,0.666703494859879,434,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0150148861847673,0.667678990253578,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0178077960176194,0.667887165230589,298,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0245526340544119,0.668244196092954,580,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0157800927175587,0.669139121767778,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0177466469866197,0.671392311811995,94,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.015996960086935,0.671461807158711,203,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0168411428218578,0.67175263721453,381,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.015196206561435,0.676826487521366,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0168045264632991,0.677562486475419,146,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0153799404476732,0.677810014456407,386,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0155780612008394,0.680431312622575,284,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0170311301044811,0.682463187873409,485,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0153166511646599,0.682652513632388,671,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0162706982228878,0.683351941201116,86,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0311765883513167,0.684587391862041,128,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0155651578700774,0.687574293093688,598,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0433416504892638,0.689358509862598,325,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0151192063622473,0.689672931264555,627,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0163869689664408,0.690186169054905,20,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0223640471692982,0.691293695344079,571,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0166168048507302,0.693092680007883,352,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0155128116593596,0.694072144190433,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0216296955329708,0.696943491088224,231,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0150713711261708,0.697251603509,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0224991285529833,0.698592113962129,174,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0158969281302091,0.700110576824987,230,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0139662146568406,0.702287736137439,670,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0154555831456836,0.705511720659253,454,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0172859869710892,0.70817023219117,291,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0207225035533288,0.71076432550636,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0127882807986598,0.710862008088808,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0149607776041496,0.714358051994545,178,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0267691979465142,0.71500297582661,236,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0499674970791264,0.715859652070912,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0553206386501987,0.715959914193525,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.014633322286251,0.718370930665013,653,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0127782092820822,0.719261810999137,455,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0145058749639784,0.723585455015195,24,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0153209283847161,0.723870841137908,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.018491050308375,0.728287470868571,233,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0135715210005415,0.728978886217201,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0190209867354919,0.730831857540037,585,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0583814231422498,0.731360172071556,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.013832909578333,0.732346476441319,549,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0166249029970263,0.732546437158708,694,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0269079145310004,0.733298658014254,171,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0254630131391133,0.733883473789482,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013083608800861,0.733912366648923,351,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0120405906458727,0.73892335622775,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0106265763085349,0.741694839110408,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0133245273157681,0.743384241300963,222,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0133842559162075,0.744563168093345,470,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0134410570984003,0.745045025650435,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0191785589668154,0.745444356445988,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0112761903408605,0.746762760534546,676,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.011178074693284,0.74700567563507,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0258994195402572,0.747446923215497,83,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.013082980061394,0.749125598257459,611,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0128470325770498,0.751549469507387,741,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0131911364973414,0.751975325573493,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0124961998875982,0.752552407502395,644,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0108493304242905,0.752622027757271,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0157678728659243,0.757452993485341,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0125032559694918,0.760711901694069,655,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0110823791769422,0.763070461036469,551,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0113673407906449,0.763294514198727,538,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0159018067708533,0.764463524344314,349,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0111898927017694,0.766704917726614,410,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0353676955408228,0.768866774362836,185,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0473623381830506,0.76991190416333,630,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0110015256490855,0.769945319551229,631,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00889982423827846,0.772964212995915,353,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0110135984979784,0.774112998704832,297,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0106745782811639,0.774315364544253,602,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0528509870999189,0.774862476089301,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0161463740767228,0.775710941521375,554,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0106246062313817,0.775786579360485,647,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0145811151855865,0.776127154357214,689,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0107145927892617,0.77628656270172,558,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.010504951289398,0.777464097053584,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0123441285661882,0.777697078445729,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00987325177876034,0.778304502966936,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00974905601383345,0.778822732310105,157,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0106639198607082,0.778932784279216,301,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0129910518784681,0.779643706134288,589,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00948408369248983,0.781102724460933,654,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0146173281617842,0.781395365774525,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00979979276681035,0.781413629318444,82,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00940897529882699,0.785118372428896,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0112618602283528,0.786171530830733,242,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0109426469517922,0.786881303586545,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0106782110490968,0.787268868511914,435,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0104405005443981,0.787717795719984,533,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0110553067391538,0.788734228953759,406,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00945130062054121,0.793309117645095,445,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0206438678728189,0.796130140704133,123,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0102100927365027,0.797240221524796,311,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0141317833342495,0.800035520918986,99,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0100408634250937,0.800570082324688,427,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00994929883235108,0.800805617577307,119,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0200282007923451,0.800915245231024,172,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0334956451094421,0.802266600747463,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0123946977704327,0.803272530382235,692,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00903101016994115,0.803628500262519,335,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00848038580697301,0.808916091732523,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0141579359848888,0.810900035407429,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0152807428895214,0.811624229772938,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00971359629907743,0.812600840389156,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00826150230028534,0.814280431287366,228,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00970290351831284,0.814949994470787,8,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00854334768121919,0.817477933067641,621,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0184412024285723,0.817685427952177,137,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.018863402721437,0.817946683762453,641,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00876317686547414,0.822881299620057,472,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0119474704192337,0.823287870054917,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00911403245957808,0.823994218621264,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00889271359233247,0.824408299067468,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00760557596561578,0.824442805695926,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00865002353705762,0.82508605662793,197,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00877400676088963,0.827114828240067,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00815755455595626,0.827983656180607,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00861736105295202,0.832008938492536,50,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00804820310723793,0.832326788053356,41,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00751666102305899,0.83390014394236,332,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0109730320630359,0.835680187174076,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0118046987978183,0.836224969792439,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0103134045995625,0.836259261416256,417,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0354827014316157,0.836798211655332,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00810476369722088,0.839660024495027,682,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00792466179907503,0.840122452130882,628,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0089599652915946,0.84188900938229,439,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00752890201944114,0.842344541350557,364,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00754103802127178,0.843509586017058,138,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00774864776675461,0.844500603409806,299,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00750979904014879,0.845040652898258,740,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0077169491209827,0.846222109112232,244,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00819097804010762,0.846256464517557,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0257536320675703,0.847515884545241,656,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00673140117226577,0.853944465668747,385,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0103180017322965,0.854365374900612,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00987646443396135,0.855530751223883,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00952334848490592,0.857034113162729,581,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0071536002872445,0.860281141223124,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00671814396718616,0.860561168844825,668,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00707577132518857,0.861301205323842,635,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00673752253606105,0.861736436286754,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00715616134364384,0.865510718293507,442,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00591324886764203,0.866089781638411,209,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00662945728398813,0.867765835481028,309,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00683641176024064,0.867938581869674,300,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00965646307677779,0.868551447109747,147,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00611227797007627,0.869017231716573,462,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00586230376292374,0.869282543549405,387,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00691563993231823,0.87011460010739,136,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00595962296153571,0.877011028281039,380,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00596149457141927,0.877841357206638,520,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0244267907898982,0.878052615002141,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0131001849373894,0.880221491911378,308,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0218323927285675,0.880746460238461,188,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00590840944492593,0.881216767561496,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00561993948034731,0.88252622851274,706,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00512041851469548,0.888318564070129,502,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00561127887451869,0.89055005037257,130,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00488545171603561,0.892145373890119,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00668097343288925,0.893053946030108,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00532439057560726,0.893381621291451,75,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00531766967330397,0.894579731216599,505,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00553612502179475,0.89619967548726,573,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0210569653032718,0.899100465581799,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00445962406194421,0.899209752490537,650,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0047546925737876,0.899276173183889,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0044164401202022,0.900201240902568,274,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00439482497404021,0.902075156548529,4,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00497567330903733,0.902089473524094,728,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00439771352392471,0.904081986743196,476,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00462875941951491,0.904179091296212,416,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00437345416975588,0.907844756170472,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00442200644473658,0.909215520873136,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00363356964193393,0.909553586995487,683,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0195606302094098,0.91089524854382,32,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0042313331898784,0.911808188415458,734,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0036236745380962,0.913670691144442,391,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00535859915766985,0.915182434610841,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00426725990851657,0.915250719958065,629,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00806414535308999,0.915730622940473,111,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00406545484297993,0.91874958517116,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00361402483940302,0.919435499578056,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00471362521096375,0.919556552527332,191,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00360023958845592,0.920371083850754,542,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00332873085367201,0.931388656726639,648,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00280871287903019,0.93905431648169,584,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0030265000543259,0.939362211983529,336,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00276333434248073,0.941264662874935,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00283261578875645,0.942961783091086,290,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00252010570960177,0.946780740472957,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00243528553708773,0.947867596442865,553,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00513516239748703,0.948499417331213,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00251732953590613,0.950835346207321,80,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00223542041657683,0.951171364871377,5,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00196991843906215,0.954800966011275,1,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00199528817517103,0.95904325199295,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00167559369490196,0.960334998240769,690,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00407265425924561,0.960566502171712,140,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00197989176951363,0.960835490357589,183,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00279297984186315,0.960890942726599,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00174322020111233,0.963376751659454,237,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00263369287028796,0.964160843889312,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0013581491772679,0.968744515363939,707,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0120579772008741,0.970243671239251,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00110528282818765,0.971178744298544,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00126912411284379,0.974245644804988,418,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00122781390657104,0.9753429820972,18,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00162671496907169,0.975381290162184,754,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00166712006636901,0.976966129517904,255,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00103014893131067,0.976984768111606,474,pan-cancer
