mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,-0.0175021220620504,0.661562851508805,46,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0148848531476036,0.665264645033096,237,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.014887826070802,0.665951887981309,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0209364277790036,0.666018880229858,742,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.080084303827714,0.66708752741373,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0224651721377609,0.667876743495957,443,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0156747482559461,0.669775417727873,466,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0202337455504485,0.669779250150057,747,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0151830049999812,0.670208001953386,435,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.015217055960155,0.670383540622497,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0133309287878724,0.670865601259573,63,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0149532042462512,0.671011266936634,112,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0142922709733612,0.671549989830589,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0313102179573852,0.672126708738485,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0230508177146545,0.6731283957006,375,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0747188078619141,0.674095319700587,77,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0148782502594476,0.674499304097547,418,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0139277324130789,0.677255452667265,462,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0200266421994936,0.678263121323212,118,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0139294920414619,0.679211697641708,317,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.073023094937271,0.681097038008016,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0486290343217581,0.681333726489909,656,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0208634527544373,0.681922123607147,175,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0209804828552391,0.684663312593942,174,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0327369958481382,0.685322496816413,255,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0138993495196861,0.685545932905147,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0147202576680446,0.68854162715567,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0138649964199988,0.68909504460034,380,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0140852303722978,0.689698081496707,197,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0138210006439334,0.690183602022659,153,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0307664367618697,0.693704455135941,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0136248031316044,0.694376600240426,319,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0659596298007897,0.696526818360292,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0125918769673838,0.697168291788666,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0138027647082854,0.698940938056906,729,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0283882105108666,0.69944282092886,161,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.028403190107115,0.699928258764956,658,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0132507459562055,0.700047855573394,519,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0157288640470246,0.700073920116182,346,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0140163084250794,0.702361567794581,229,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0112878330301957,0.702950990900525,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.01259998463445,0.70305579178,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0122027262864014,0.705190088603165,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0206466015804883,0.706937232729556,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0144881730243438,0.707414799002742,200,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.012200567923249,0.707548493477167,214,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0109771622045515,0.709499284752009,411,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0192000125657845,0.711261294862003,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0135885057015567,0.712869660657519,178,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0195993858189267,0.713037192936552,45,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0271691635263318,0.713543140073914,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0126017125600489,0.714141591798183,567,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0132997337933051,0.714925500812329,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0130212137783778,0.715310584975387,614,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0122571355540906,0.71651993721069,753,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0131014180592543,0.717641485576,633,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0164356006725544,0.71817797288248,714,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0133764468675678,0.719727397207107,66,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0135299850293684,0.720137608326849,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0178292960058674,0.721822028228685,122,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102843410354412,0.723625874037473,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0130294896249066,0.723739551007767,285,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0124090840433779,0.725683307383441,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0273971614043698,0.725862792100757,746,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0130969976540515,0.729719132997257,493,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0526649059882472,0.729917555186147,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0126791698159636,0.729951498068163,50,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0122293368134848,0.730198491605434,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0117625828936773,0.731797149608616,617,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0157404880611598,0.733853351976281,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0127668455159348,0.734557657269031,71,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0128109920179026,0.734971016531288,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0123261146048432,0.736250951808243,549,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0108961427203089,0.736728004248858,221,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0115290620903571,0.737070650190398,662,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0179411225513883,0.740986773009234,168,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.011656032021894,0.741863411728076,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0119294414159617,0.74542682498757,145,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0223391207394951,0.746213678153942,9,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0135682179447342,0.746887945482617,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0107950571622173,0.747969184630811,441,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.010700689299954,0.7489892664187,556,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0114514804025513,0.752795468639418,528,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0166306155373659,0.7562206292939,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0116580658140936,0.756356705865666,377,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0115212738485059,0.75710740819459,159,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0162174554209604,0.757831184969322,599,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0115767257066609,0.758062950584791,484,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0115901995489781,0.758892279806827,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0110247010048424,0.759142259723807,491,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0107951638738755,0.759494487036996,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.010352236009672,0.761778775364296,28,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0114741436907267,0.764563818705818,442,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00955034100206862,0.765603037615804,711,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0516483532976756,0.765712702508031,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0109937575578117,0.767841912197133,521,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.010102631163783,0.770791462385152,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0210273581056161,0.773267163266078,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0123827965743873,0.773794132765459,433,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0079505032603912,0.774277371879083,265,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0105672036302553,0.775135874550188,366,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00977153977768447,0.77650943525863,340,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0208343104099122,0.77807757079962,390,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0102999739918769,0.779907612913411,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0100150499269143,0.782904948318421,451,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00988736223744935,0.784942080361622,43,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0100123149079431,0.785733019756319,222,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00997941497248359,0.785828428590518,304,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00931675067984225,0.791851660899375,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0121240195358806,0.792240955587537,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00946584603517737,0.792709169318332,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0193797706542239,0.793838973999708,166,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00935439981348676,0.793997402367279,75,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0195492801361501,0.796903734403166,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00841082587200398,0.801938126313929,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0094499734439442,0.802062185148748,94,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00850051815441766,0.802082857865863,51,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0406376981139855,0.803930366504963,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00894018116488725,0.80453599613486,400,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0143121193852409,0.805921739107341,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00905510630715977,0.806652741452952,425,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00897967134782463,0.807340508648483,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00871733934032981,0.809261941448336,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00870684619741272,0.809618909521062,30,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0387535074760042,0.811137475256088,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00792978452412889,0.813647851561196,87,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0325890041332201,0.814052501015834,91,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0324858249331839,0.816470985376957,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00766852722698643,0.816972618277193,385,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00791574956139119,0.817274202473941,713,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0103637491365852,0.817289434110229,21,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00764675606403607,0.819502752682234,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00778181450181887,0.819589526734821,701,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0119488424548649,0.820877490689794,463,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00825095353382984,0.821586816513433,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00751068787031674,0.823256448482257,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00697109946976902,0.825323232022439,225,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00789289337832978,0.825537169310354,193,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00812664875725063,0.825582045531695,667,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00807596352594563,0.826499581311948,416,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0419398847951318,0.826668026911838,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00715998712776782,0.828766687414231,582,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0108514632096445,0.830962256406642,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0160216754460592,0.831137742168758,83,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0074737124845777,0.833484755486377,712,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00776054554558089,0.833512404945386,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00778948121874091,0.834185354997701,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0225588222911573,0.834323357067801,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00694039849404883,0.834423491044483,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00752734147434615,0.835002766351536,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00666394403290008,0.835229919585039,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00722856864860575,0.835484367763485,456,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00685150464429571,0.83874205868015,401,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00673889357491157,0.840687486280152,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0106424292250922,0.843083353298787,548,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00701786010696908,0.8436586357553,409,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0328919583774193,0.843821568128108,47,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00708081273710144,0.844129221571768,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00687793882122224,0.845682254816971,661,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00648900863220985,0.845844527059848,553,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00656210341701661,0.846440289931401,379,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0103878154556876,0.850394506101629,139,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00554119990735754,0.852127076774584,721,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00676219705204797,0.85315730533079,240,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00661543348122298,0.854716738462088,135,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00625297452367852,0.855772319097808,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00521879671155941,0.856970207542901,198,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00582773831932772,0.858119343717186,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00659614575362769,0.858665627770688,20,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.006465258598099,0.858787699682641,220,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00639078159726798,0.863940338919749,637,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0059492470650674,0.864702633623163,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00603901958757023,0.86516440005366,744,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00626500035550653,0.865408151764152,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00638175394026806,0.865635382375548,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00609719314205044,0.865754353754351,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00788623803817852,0.865762484593693,349,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0622881826379579,0.866708043302332,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00596364506116356,0.870068480641653,404,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00541221046063983,0.870336358252587,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00520205576511903,0.871139057950844,245,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00606717209873853,0.871282014915645,495,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00580373396011733,0.873534414795801,322,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00567530047495598,0.874607037084019,682,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00824536348711207,0.875635880420795,67,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00494203044330725,0.875837359858537,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0120306747579337,0.878218616579681,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00595887862246221,0.880036307542867,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00539150323231358,0.881253207738602,710,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0109840820644085,0.883173901570378,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00480108383051536,0.889353885801394,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0047236216534269,0.88991695202027,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00498169865660073,0.892374934694723,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00402650926264624,0.895778554439563,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00392972628576741,0.896043865612296,354,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0155876455494171,0.896710732312606,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00497771592377594,0.896793202970525,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00917634239101955,0.896982426226186,128,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00501084110636027,0.89709644546096,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00487540705527632,0.898039903633731,170,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00468283227275469,0.898956020081588,130,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0214723056461809,0.899029286211437,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00387683064848984,0.899062531960279,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00365242396222565,0.899421692263821,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00412759484055275,0.89962934759891,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00400686007990055,0.901192959390493,649,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00420580002889393,0.902696640727132,177,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0131199313362769,0.902756321434716,320,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00458984115882463,0.903057079510539,485,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00903226189709757,0.904832157449961,459,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0160240642923386,0.905371149007475,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00435458097630399,0.905931318327474,403,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00889963182280439,0.906906956389871,140,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.004028346392238,0.909439390724585,60,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0051164253654409,0.909493309951102,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00548766913652634,0.91003806880601,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00386000341565673,0.910930170940248,608,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00483147591861889,0.911739886727448,461,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00402338870765096,0.913391154169734,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00379282358646447,0.913747649807206,96,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00343871356111401,0.914598639280858,736,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00336809973796998,0.919644904233604,647,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00354389080405212,0.921090175924316,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00310793663348785,0.921215586587115,209,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00360367920845736,0.92176341005156,199,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00353256611584752,0.921985887944376,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00345690738690112,0.922301561542897,731,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.015937146157803,0.926031448140765,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00329474119549121,0.926141866076063,17,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00314870543763004,0.926398359514992,328,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00459895148314934,0.927382911868493,643,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00285091895140918,0.927916151594133,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0065649914735551,0.929839581333633,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00307036359954364,0.930140240282563,479,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00287517535365038,0.930923842650362,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00271543254408933,0.931976888742343,228,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0060663440424546,0.933735432377348,171,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00786239308327642,0.934284733664844,325,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00309112809061554,0.934441674669847,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00293130467549318,0.935590799122188,559,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00423398943661769,0.935666287505214,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00284499187442561,0.937638142087178,357,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0026111620436599,0.939359596463614,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00340110689818758,0.940518996796112,150,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00604325693742588,0.941136433878135,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00249105918296338,0.941879593060773,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00253250589566834,0.942708032728214,141,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00229290962879788,0.943818876204198,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00248126342782119,0.9461036281352,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00215057485337989,0.946928811488645,387,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00209904325261206,0.947567953378488,688,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00212382973622072,0.950817903888974,727,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0019483800527891,0.951105877020667,613,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00272397773836988,0.95128519834793,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00193375705123695,0.951384768343379,272,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00268508020281971,0.954033219677899,689,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00987542465053119,0.954069242553157,53,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00273495811332528,0.954341662418594,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00186894438978914,0.955535622165342,557,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00175387706281738,0.958432412633961,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00175652139130498,0.961013237104897,120,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00149372176164733,0.965463601987156,16,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00149924103288761,0.965628262992577,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00159382894268434,0.965736351450497,184,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00214011516655391,0.965789574623433,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00146656894217659,0.966833831678671,595,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00146163829324588,0.967860725029103,758,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00134646412974829,0.968880243754064,734,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00135179507099615,0.969400824673044,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00133451677320463,0.970231292174118,644,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00119084617740049,0.972679518135628,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00118943225649529,0.974160015461392,307,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00114978547343729,0.975409424182481,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00110649485557367,0.976265559884297,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00108800888072492,0.977285860373999,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00122906934797651,0.977688489669692,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00088702041903782,0.980771828032133,389,pan-cancer
