mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.029779472127695,0.487971760628733,24,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0251238182772175,0.491122643940664,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.028428304096218,0.491593376471088,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0418496926335469,0.496151397778527,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0434493271699708,0.496164879435748,168,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270857805307986,0.496257994199252,659,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.026025404751521,0.496788668768878,267,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0272953813393273,0.497677251696317,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0269801570491591,0.498139768801287,90,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0228229026824981,0.498999664515958,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0539523459438307,0.499145829103719,487,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0257235602128434,0.500404720969808,337,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0244854338081641,0.500901184131699,556,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0266187820157016,0.506024988117089,364,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0282444321579625,0.506368286466429,257,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0829362639580759,0.50744992208531,185,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0287960959545528,0.508807800406907,645,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0257544937450678,0.510708304483605,496,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0262706940014958,0.510814586276261,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0773918210284765,0.521758208606633,730,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0271498075285776,0.525826049077486,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.025084257157543,0.52941234212352,550,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0245590552956235,0.531821031560718,757,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0259612455585136,0.533004066233169,193,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0324731092150477,0.534793098603092,581,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0269542236260757,0.537023538568382,377,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0250939580292436,0.537834434205504,195,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0255632810065506,0.540160262061969,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0254519976517704,0.542633864109165,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0371623565989091,0.544006858950269,599,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0246663850029751,0.546036605819326,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0241500606977113,0.546883460890625,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0250578847517877,0.547451649419674,280,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0432593428343117,0.549546821025934,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0317927757765442,0.551783398312192,747,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0233589201557722,0.554532356199065,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0231969542433656,0.554896020505539,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0240544454300476,0.555166840510941,89,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0243441916783281,0.55624210358616,381,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0245718219919525,0.561155712856507,107,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0244413460376522,0.561274387765422,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0244220608584543,0.562123659296963,309,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0190088605779176,0.566879440384015,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0468837018921048,0.567762581370414,164,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0216000403157998,0.567939481660384,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0224619898043367,0.568233124704099,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0220502793129313,0.569823415574423,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0353201364306327,0.576430813429999,45,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0230185416293629,0.576660942828684,237,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.045735028825436,0.577293507271796,161,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0220472569573311,0.578627166926347,397,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0245954552896041,0.579382736844734,227,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0232936979588038,0.579663235048365,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0294441101276708,0.58078261847643,38,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0227744298579754,0.581256002533757,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0225913474326382,0.582628739790212,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0329610379924088,0.58826692422561,147,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0227788335582169,0.588271966294331,575,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0215397498557039,0.591007562628796,617,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0212755210856883,0.594483918519372,740,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0377162303617432,0.595755033047638,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0321894969551627,0.606712212905706,210,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0252992165879812,0.608362036830959,15,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0190478964919589,0.608891119500837,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.037027897100371,0.608924361282345,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0216776818199207,0.610116091682834,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0219006028937932,0.611178729260938,454,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0192484328850983,0.614595242199865,384,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0206171616349119,0.617233087667471,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0203174540022187,0.617842305714704,206,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.020699862830634,0.621263900601455,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0215667619191889,0.623689144268621,639,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.033152062260448,0.624323627312701,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0198107403864602,0.62444891432735,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0183746979133313,0.62529392689518,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0209256106784625,0.625888750260759,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.02193120062186,0.626128985058478,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0394892775287426,0.626418342797755,160,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0334357386889354,0.626529144375667,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0204471625285108,0.628153509382147,86,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0197176613368611,0.628387644696234,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0266142059934743,0.628863066203844,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0187522632472266,0.631283083439637,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0210830093958958,0.631319630942047,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0177360543289025,0.635267684780699,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0192476832348946,0.636711609913062,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0208323516691173,0.638166199540746,362,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0183345340412578,0.639240614359185,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0202703986969866,0.641937290516562,347,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.017875625923988,0.644039681447444,744,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0186081269706973,0.644163765495663,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0182990416346126,0.646441915643071,481,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0293856108240716,0.648924613262385,97,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0246804930223922,0.655957557520702,21,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0189375978934395,0.658654960732497,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0364414669368229,0.660073640956082,641,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0187928594273406,0.660612932353509,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0190310943287405,0.665750329891974,71,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0172682412336761,0.67154910566561,608,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0363920299004744,0.678903165082324,390,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0176964319588948,0.680535780392511,55,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0149033977811674,0.684095916945219,401,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0160164800709645,0.691886988391014,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0152359355161314,0.693569351448496,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.013885834985971,0.694330923573863,354,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0169565311961534,0.694933316291751,20,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0161163455472989,0.69731438846468,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0319891947396105,0.697418593217721,137,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0166333311119737,0.698258466090797,566,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0159795115371454,0.701725863389603,119,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0162054058949598,0.70732295340082,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0158827545832439,0.70852984653113,50,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0204525506744366,0.709026928886321,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0144315817239474,0.709438962642528,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0158033052215794,0.710653956240193,672,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0268449184451674,0.717997878848185,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0158677811428406,0.718727922624317,136,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0147929822403683,0.720679596111534,712,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0285190264989686,0.722652767439061,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0162658276428102,0.72266149909637,103,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0150790628914323,0.722869272134156,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0155062171690568,0.722892872949204,230,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0150231072288791,0.732126299270306,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0137206393448718,0.734755473754982,296,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0137425444579976,0.736238435865349,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0146807962590124,0.737372879307281,94,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0512827095321173,0.737468723231878,61,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.013870746550607,0.740823981088657,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0185510753880023,0.741784113952289,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0138769294149578,0.742192731888372,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.014049639851907,0.742588289226319,559,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0452989203767367,0.746262258786571,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0172382056713538,0.747449806347833,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0184579995171242,0.748764774417296,261,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0114271142123448,0.74899532911575,382,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0136497713838112,0.750994808527817,732,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0123873120869653,0.762855938961439,278,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0218146030736468,0.766352897914025,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0123546505505798,0.766704600752093,420,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0119186559897718,0.769945843450644,169,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0114477845369198,0.771976375932555,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0121067095023636,0.772462471976503,574,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0122739778910591,0.772861164835662,183,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0162831442675019,0.774557903862963,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0111011630463644,0.776438901898293,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0148061832005966,0.777288597270875,370,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.040556047540875,0.778086431868914,131,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114232332072215,0.781969146646288,17,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0173921888227245,0.782597948790489,204,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0109675709866903,0.7840546839328,22,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.010377392330546,0.786977005261794,25,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.011685871118803,0.787419236896746,366,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0111433687453342,0.788877796727159,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0186101658195652,0.790093097249389,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0227979805028885,0.795009627274741,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0110771472908198,0.795549310235598,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0112385839623278,0.796244477560856,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.01439570933051,0.799126019175058,118,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0102881416829571,0.8032123807329,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0750926111495637,0.807376367955797,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0139590327003341,0.809894098587321,254,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0104384055755564,0.814830470752871,758,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00984132358075192,0.817238828392377,342,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0129964678723516,0.817294599789162,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00923618046477053,0.820383886020295,478,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0153693259238141,0.821410683882579,733,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00782589631057127,0.821702109100809,688,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00967022966971266,0.821739741899136,376,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.018719353866967,0.821767619722007,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00945701901011489,0.823278613760399,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00999210961837789,0.828273702641886,148,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00935365855021846,0.828708453686121,419,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00867497741852988,0.833029817359286,44,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00890830885653316,0.834334079132135,117,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0149260711030829,0.836684702567364,580,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0152460925200106,0.838664009959114,399,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00771461078833096,0.840958726088525,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00864280160021512,0.842539421317317,505,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00770837017838243,0.843316351740506,708,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00710698394651572,0.845608023721764,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0079172324472673,0.847059700226446,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00767325622246669,0.848765139086085,425,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00866449595462058,0.849398803805649,8,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00763542517306038,0.849619714619151,460,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00689252097544078,0.857742228624425,335,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00927006684452421,0.859936879756906,349,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0126792005246076,0.860827262993301,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00888034538756163,0.864744105884882,348,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00691068686294373,0.865968864377055,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0219392441466988,0.86831960383999,101,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0108911062167033,0.868822295433763,754,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00964314529504974,0.871453159291876,571,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0114670569058189,0.874469088152405,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00649839280430014,0.877753004475063,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00636848051421285,0.880571798971307,110,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00773161704576884,0.881407131282284,564,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00573564073492979,0.886797875669237,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00566239690691576,0.888155004116548,16,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00633567363510814,0.888759048654263,115,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0060389507042993,0.888849847429504,289,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00904919926971542,0.890362026966386,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00853248371758364,0.89142451131096,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0114472457908118,0.892128473393709,144,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00813855277830879,0.893301258978991,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00846956358265655,0.895354746984865,375,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00456711176020677,0.895498223457242,489,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0180545864916315,0.896360597463961,129,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00526278537908477,0.897564531520514,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00808692037465093,0.89932437502367,143,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0105566917516942,0.899656949317005,140,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00490610780773102,0.9008364908962,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00476871443657853,0.90537120382838,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00468860519925927,0.907172000289909,634,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00879998507152862,0.909113907961357,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00819005923306855,0.909118547671877,320,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00562008189603029,0.91216787771586,756,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00436867270276591,0.917613088394126,629,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00401323032987566,0.923557822581381,321,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00402955168591128,0.926141158608972,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00377194362593064,0.929537595042339,130,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00349577821576977,0.930038352200728,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00369243169194893,0.930361844208509,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.003466221359202,0.932273650489108,96,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00356946537560696,0.932427670033627,612,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0244903388342033,0.933770111214407,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00319251335303743,0.936328639145155,307,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00420974264886006,0.937245455096697,150,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00309548796335132,0.93998366925891,388,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00394941609084126,0.942469032385995,585,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00563694636960171,0.945250834454365,123,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00342152595259104,0.94676884956913,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00385947327589783,0.948084758191059,162,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00257106643074156,0.950438324596217,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00250365965135729,0.952535558446958,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00334458471973235,0.95369088293196,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00229751687857163,0.955592029817791,72,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00267559682395654,0.956283883970964,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00214493741133916,0.956777034422991,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00216551581703409,0.958069243329522,477,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0147778831432803,0.963643140634383,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00377151761648048,0.964017530810598,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00181242994400697,0.97054941859536,334,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00131364835262028,0.972163497761506,749,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00154548514288187,0.972532897631213,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00122055105919944,0.976913384940097,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00193269390124674,0.980521304659734,128,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00135121971878864,0.980719021072332,694,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00168953951090881,0.983770432228319,68,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00122512849241775,0.984318324872432,67,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00106302787040793,0.984411565825316,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000671200302867536,0.98761744042457,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00178100640210904,0.987966785412908,325,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000531752334440012,0.990394095011185,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000513849711951099,0.990660591272426,452,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-9.98176106149137e-05,0.997977954752784,553,pan-cancer
