mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,-0.093769168415987,0.564212779978856,31,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0413560396620215,0.567083263821086,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.026226984527279,0.567957659101824,393,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0188070875356709,0.569042988513967,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0204858652176862,0.570038516143748,280,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0303445129216564,0.57146391718394,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0293266948982649,0.571819467252344,122,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0181547018495051,0.575889925017895,274,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.019705547337131,0.580194160414598,44,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0166169936309608,0.580309417133836,39,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0211985247183902,0.581149482717555,705,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0199218195421457,0.582124751425901,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0388736282341565,0.58447681036508,305,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0172424871919783,0.584696173467378,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0248458586810949,0.586409123953328,604,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0208893015471417,0.586893861276276,102,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0209899662168765,0.587769963427389,182,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0188766733236371,0.589296308692509,660,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0845884413597718,0.590248765728281,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0173869835826541,0.593690024995488,596,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0928398959850344,0.595885623090063,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0160023141035993,0.596585319268208,688,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0179140497820816,0.59681176282396,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0185549116280106,0.598973260711628,153,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0202521008342505,0.599005638077852,227,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.090351272268925,0.601678721440646,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0187423506352443,0.602925151370789,537,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0195390830820681,0.603333879639735,20,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0190643300130726,0.604395288645999,629,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0156699909539041,0.604672510314485,245,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0172964750229998,0.606192725242646,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0180228127875023,0.60645147072662,533,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0181891750417276,0.606747271251089,187,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.053495808913103,0.610409654025875,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0186953013458078,0.612159849081169,587,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0571127130481309,0.613222420819669,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0183848896673269,0.613893707735721,18,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0202201998764175,0.614241127608309,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0364394380712009,0.617610816520317,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0274947869867215,0.620294356409265,139,pan-cancer
mRNA,CTRPv2,968,AAC,-0.033685089256735,0.621236442833967,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0182627346233081,0.623132930112035,457,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0171222743903443,0.623562095667105,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0152064462373743,0.624149681441494,133,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0591376651612043,0.625965222857546,131,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0149477126610601,0.627653694409779,202,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0167033389176297,0.62777001845227,51,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0174785196359416,0.628906668643191,420,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0269456181608175,0.629056323929342,97,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0162117754341454,0.629062289464865,243,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0241378772737475,0.631199060556525,277,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.017371772020059,0.63140578056369,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0181117278722915,0.63182166531757,447,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0149347306389593,0.632199001552305,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0350109534333318,0.633927029613811,641,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0169111633498906,0.634361459131805,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.02717471779758,0.634787547619233,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.145415170517788,0.635495616011856,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.016412958732331,0.637569435259562,425,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0173581463606484,0.643186425075253,285,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0247517189238072,0.643956966532577,531,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.025005824657328,0.644358400945448,548,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0156413928134363,0.644920604728774,755,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0166345628306899,0.64601887320249,712,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0751689071627137,0.647360085447189,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0744556093488186,0.647624287121502,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0138171014410146,0.647704255538062,391,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0238217106274514,0.648787949353186,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0157702902425505,0.650773796858966,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0164262946262796,0.65193855918992,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0201904112548967,0.653744347257951,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.017028475591086,0.653946909739032,495,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0173253599756208,0.656396917819069,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0161797739633086,0.65648319327785,299,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0156948283589214,0.657608439609514,648,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0593254438050323,0.658327571562045,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0140295809307955,0.663041083142549,225,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0158801105168355,0.663695178903543,682,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.015297151375948,0.664757116587912,408,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0168694670253094,0.665170105500913,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0145812596559265,0.667339393366657,252,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.01475669333861,0.668283511391076,465,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0159456680082689,0.67158223944651,178,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0161251926106583,0.671623752587616,159,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0156999831518991,0.673388799200386,110,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0158386652741566,0.673682746843544,300,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0158985531618103,0.674591766893585,230,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0120583238478213,0.675952206633352,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0220036080978248,0.679030931795596,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0682442454815855,0.679634923842497,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.013133730733245,0.681338577426818,82,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0142807693970076,0.681498200536285,275,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0631457975854253,0.682159495024432,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0130188352067342,0.682955503967233,363,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0144099433807737,0.684227243036945,460,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0187936260227841,0.685816782878753,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0148684523267703,0.688269670913218,183,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0124870246891782,0.690766139756138,582,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0220562413155277,0.69083865308612,143,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0216321293411481,0.692068599412436,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.013279125645813,0.692963606847067,5,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0151274568151552,0.693376171889997,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.011652255041078,0.693891033885274,339,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0136257684391346,0.696078772767078,28,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0214522528803813,0.696363667925933,375,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0639501991255274,0.703030360697628,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0286686778665437,0.704099447533872,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.01430032442604,0.70568211883922,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0202579129893239,0.706773359429664,45,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0197860715228137,0.706871867340282,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.014388463418721,0.707714497394982,452,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0650174726166966,0.707820674151409,717,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0138079434412628,0.708059977357493,645,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0137290088016846,0.709148022107223,135,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0647483573514598,0.709667527039214,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0133701464120166,0.711077978802506,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0139988357643682,0.712071276317356,572,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0137728442999533,0.713238933498061,222,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.044584285238371,0.715308856500172,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0123893253516059,0.715646347726497,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0193539923835994,0.716774376835449,175,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0123666543513762,0.716890100474344,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0123147188110657,0.717447499627191,462,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0129997268136985,0.721631646346989,405,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0132629530986678,0.722134875872616,728,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0137994168214637,0.727231574777713,109,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.019927411907266,0.732669925640715,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0126943392223478,0.732686378068042,675,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0116954626488543,0.736036187637932,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.011939161681009,0.741567615848514,409,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.01256910529903,0.742414468443434,377,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0113690993677023,0.742620017403417,410,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0112149299321258,0.74518657333856,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0103845366172521,0.74570916945508,209,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0119333164239026,0.745887848713172,482,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0108613337452308,0.746022882123812,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0422352274635903,0.746366712901327,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0577093545397108,0.747030909792958,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0138122764983421,0.747874088412074,334,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0412344246571544,0.748232000930392,691,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0136977296255888,0.752118687266158,100,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0109520846236561,0.75350001019964,206,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0520499185208832,0.755847034550322,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0115209695072613,0.756278080252064,605,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112107219203242,0.756973193305921,698,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0100872759318388,0.761403848442527,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0106863959008728,0.763829790897375,478,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0218238247322179,0.76595425278526,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0111348462995728,0.766728457806949,24,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0143775839157788,0.767132221310796,417,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0104815201723104,0.767340665182193,456,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0123060033973511,0.774467003848579,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.031437261702491,0.774603108491156,185,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0102045217476475,0.776135494775921,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00918310275391778,0.776199039769742,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00872135987664275,0.776246083589729,609,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0114362593642705,0.777373254358239,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0101551457518005,0.777674624211571,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.010367688559705,0.778480945835979,483,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0468781730297832,0.77977333688001,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0129064512437045,0.785672921258645,235,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0333936461059982,0.785813427136242,656,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0091045400136614,0.786490898351981,708,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00960629876512511,0.787466875489962,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00980452101831371,0.792178417112165,732,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00898281850584314,0.793088657693161,90,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00835342840792256,0.795402385031207,509,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0102358777526977,0.796951078498288,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00904711456321066,0.80018100671883,632,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00921429610970963,0.800549049710667,574,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0122654744333137,0.801877420259588,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00867784675908797,0.802665079144978,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00855494842270298,0.804619218404945,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00758161816058341,0.80504831373484,530,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00813670660812168,0.806484687218867,337,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00861341676100357,0.810056443024621,381,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00760587702268259,0.811555380370267,63,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0403047474988025,0.813104721376012,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00880157575527425,0.816125983879265,65,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0372591997701231,0.817639553120629,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00886248195189235,0.82062972337293,115,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00830994298098573,0.821321647342921,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00853627232233185,0.821830566649405,637,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0120117944514591,0.82260763191877,359,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00851901706628325,0.825469686842512,241,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0120003401929081,0.827230370689352,239,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00814487728799297,0.827509359418174,201,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00745855450632319,0.828253778669114,246,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0078202442012873,0.829659316692127,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00770043410069797,0.830365868664044,197,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00968347298042384,0.832249032677755,234,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00773313226312774,0.832640736186418,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0108777911697338,0.835764563393776,121,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00764231549589158,0.837518857025917,741,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00706573966947731,0.837697825638538,22,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0074844598718061,0.83831066824664,86,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00666037739011572,0.839354092545215,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00685855758468502,0.841139278405433,400,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00668206150926919,0.841627902984713,421,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00710925729746226,0.84249740520388,112,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00587732849438518,0.847537562784929,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00588131395170281,0.850086423618326,266,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00588348087267756,0.851334250219211,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00555446428265696,0.853052302132729,411,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0328639545227408,0.8531911375439,603,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0101117576102167,0.854859273885604,399,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00992539892995185,0.856435296826095,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00970449235114139,0.856503737397716,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0060930842089065,0.856679483233481,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00667453993232742,0.857400126639291,593,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0311499887361531,0.859324523027096,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00571394103131887,0.86022035284977,650,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00838122936958353,0.866503913968658,233,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00602721288606966,0.867926337498208,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00532964196996873,0.868150796046874,458,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00642930487065524,0.86983617992093,200,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00602233920961603,0.870010834080671,321,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0267026035800907,0.873509119417956,77,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0254855672469511,0.874862909293589,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00572746912197872,0.875356875762001,263,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00603523463923913,0.875357635233614,352,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00829230762281407,0.876263188103357,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00636292478947551,0.878472800917953,356,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00576694708127607,0.881509699216803,607,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00491092431087481,0.881688001743944,615,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00707661117222682,0.881917837169315,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00539765828774201,0.882261041310239,75,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00558111468291459,0.88248887738769,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00546337999612607,0.883763811114475,145,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00664876726332395,0.885038277036747,394,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00528365867365871,0.885641565549928,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00549509062474365,0.887026727723718,751,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00489621000574244,0.887564245502403,522,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00518993622919317,0.888326378409805,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00537463309172287,0.888825784881696,113,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0101450563286435,0.891326187395811,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00946129584281355,0.8956466190054,658,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00970677021302814,0.895750063784181,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00615520140063676,0.899588378848613,742,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0042344565805182,0.901130462318379,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0038392279989912,0.902565645321037,338,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00445685117253412,0.904325198115911,566,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00558767659586189,0.905818475813016,176,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00358633966924834,0.907818518257,34,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0189070411732186,0.909063717045928,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0035418296920765,0.909903745555696,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00416751233666801,0.911038190154348,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0037286556762156,0.911783883199611,726,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00507335831258083,0.912197232939486,564,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00295610905299472,0.913782802208039,264,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00397243418919306,0.916073402216684,635,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00347365616663503,0.916108776409828,387,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.014975513949261,0.918833678099371,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00304455823449178,0.91891869015293,437,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00534441657065934,0.920867777507832,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00343828151529366,0.923394464227106,96,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00331137406314523,0.925256423409325,351,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00354704922436918,0.926693583362865,738,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00294509950872605,0.933031987026035,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00287538772920721,0.934686182185611,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0023629399445523,0.935287564336739,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00269717185271363,0.935829170839324,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0118856630684674,0.938806763149654,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00265348366474759,0.944946378190611,158,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0031863044242258,0.946338787738435,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00234954253370129,0.949228659469276,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.002028732447902,0.954063229353515,547,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00159608420491541,0.957614893081341,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00178777108259007,0.957618197757928,502,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0018901533871265,0.957932687615716,472,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00264369548570285,0.959837257926989,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0023470690426707,0.960768294544039,747,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00358010312200492,0.961672461938475,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00131866842103231,0.966590615079325,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00124581765847951,0.968118768319037,27,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00192228747688985,0.97205091371815,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00125311234506769,0.97259607971908,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0023645972948414,0.973884029809308,124,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00141193502937994,0.976638394166595,507,pan-cancer
