mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,-0.0197318169991905,0.616201893913,241,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0276465663276194,0.61671851949228,599,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0369386868471366,0.618599870469535,83,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0176560554610861,0.618781437518405,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0156563719431014,0.619939989279761,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0165611148682517,0.620733017559365,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0155840850474382,0.621482729325557,570,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.018733786364816,0.621535557549963,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0193876632192993,0.621826540026877,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0178180686418663,0.624391876494681,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0179165617628734,0.626040609921031,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0172987371896219,0.627540176771501,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0178766497120181,0.629863192680499,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0189379542737694,0.633174848701266,652,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0199479783872939,0.634099843962291,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0174304566690629,0.634410914354684,623,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0232044810436097,0.635944991435607,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0178178533296796,0.636395662759296,492,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0161377951494908,0.636894436142065,385,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0177844679379875,0.637990209230438,549,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0339871260608741,0.639988865493985,658,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0217472465276411,0.640149627786168,349,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0164562588005128,0.640445748928943,618,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0642835808488204,0.641677158115313,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.016733256944104,0.642042767244051,84,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0168975138874208,0.642141775050508,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0171286545255685,0.643917698341064,75,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0171101562845802,0.644785817747409,193,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0157871284746375,0.645479992457376,195,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0173685343163377,0.646837136561721,199,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.015980676635605,0.649057159800531,444,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0158080010489877,0.650010771600911,739,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0173261477964312,0.651041262071133,289,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0170698707970923,0.653746989830941,50,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.01758329767927,0.6538660381649,227,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0663072516472532,0.654196139159204,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0176980297458321,0.654497358974259,170,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.14419497106906,0.654800524177227,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.014825347694163,0.655936848423054,455,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.016069112379309,0.657674693795666,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0160059544679593,0.657680130171192,396,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0161593970764883,0.658450305779467,595,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0152320536701174,0.659633390268505,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0168682232134258,0.659868650741677,376,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.019844677698293,0.660763719682255,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0203862468062778,0.662757982935519,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0153233304592702,0.664333605064314,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0161583511690929,0.66658074989983,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0167675640501979,0.667681019396948,452,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0210393508560557,0.668768680969575,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0148556012270742,0.669789275694512,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0159298157272272,0.670566433288692,426,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0162330837721011,0.671699207221875,667,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0151147245830375,0.672722441244953,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0150087278012699,0.672803466221132,567,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0240114861749322,0.674583351835083,78,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0223745479297527,0.67500641634497,643,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0149360129314097,0.677012662049208,13,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.021700774673043,0.679909209809835,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0156396395517527,0.680907619650972,635,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.055816876447541,0.681062141089105,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0152180560253072,0.682013229116106,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0157694233666357,0.682675825424686,607,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0155911349315266,0.68463504844892,447,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0156660736697795,0.686052063999739,159,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0147072706913411,0.686779156235783,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0186685320176715,0.68840010662915,12,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0432053480414732,0.689736684392249,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0141623306526216,0.690323156982895,624,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.012690272914031,0.694759349651295,562,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0138688218866108,0.696131183946661,312,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0151977803288744,0.699251344102257,639,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0133718147357615,0.699597880070832,745,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0697044537410753,0.699792255298079,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0143722204258623,0.703235648165742,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0234686224665403,0.703760149557053,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0133862731084382,0.704242467089003,510,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0133664614969708,0.704414027288655,560,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0130143982416464,0.705948043230231,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0145620804690303,0.70606840301734,230,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0132679149056633,0.708440002234595,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0132645072693035,0.708936068306711,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0136972054789609,0.711484555924863,644,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0194452182190401,0.71173766636021,535,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0165503958575801,0.71206249629912,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.014329838833541,0.713032433766685,377,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0188873164874006,0.716967958478787,746,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0196920131321936,0.717355076953289,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0138005449196271,0.718217065922838,179,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0143743412350759,0.719792631355402,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.013576509251385,0.722362112529113,611,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0132799450244067,0.722634619004309,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0176030161719561,0.722813220987031,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.019382708410408,0.727923393931388,67,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0107356129267806,0.727972724822926,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0130967037300265,0.728603542639215,732,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130897248496364,0.730109191913065,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0130405782047911,0.732618745618207,389,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0122696212343775,0.732712162816541,408,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0111519275791937,0.732901735379601,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0148502104467937,0.733215612684309,334,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0122631948566703,0.733847221577215,620,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0634660117934145,0.733926529434315,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0130267161767093,0.734708372640755,470,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0124041944039661,0.734788579703052,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0123299148091204,0.735977647620103,674,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0139966742235522,0.740069217675516,356,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0129838650831871,0.740254599576374,113,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0107555678760011,0.741413876964767,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0115999960102911,0.743184260055091,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0124348076617181,0.744478400773362,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0247526654648288,0.745809561843861,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0113429564789507,0.749043409503916,79,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00964645148314103,0.752850142743199,687,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0487188249514249,0.753029198562538,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0115918148773018,0.754871058424835,244,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.011095763456821,0.755804184948477,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.01122967406149,0.756456384603325,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0105423200259788,0.756557588218099,453,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0106093820583741,0.757240414597619,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0112571765940799,0.758231555737575,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0107353776231365,0.759101094875988,19,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0484365327702693,0.760503035946347,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0119420616377296,0.760636002384018,493,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0111873287017229,0.761575929806422,125,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0103238730554171,0.762423960114904,220,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0101408123263787,0.767242506420206,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0343653552730595,0.768057616138164,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.100333166990028,0.76890951748989,93,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0101775706394218,0.771944790663135,598,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00897923286068499,0.774857246667705,556,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00956669680000909,0.775372669231421,504,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0101594816730041,0.776898578282982,297,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0212994076020153,0.778272804904352,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00833188936643294,0.781440865153401,73,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0128008169479853,0.782641120114483,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0120426730487354,0.78343683961091,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00894517533463166,0.786961362238888,523,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0478399650408835,0.788036493261447,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0148508187061663,0.789894802480592,463,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00968478085495809,0.790623634571652,197,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00904815406404365,0.792733626561735,740,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0196861659761037,0.79554222928625,144,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00959441636100315,0.797922383191548,107,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00978298141581863,0.800454826942137,406,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00750612380117782,0.801906863102351,688,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0448252209002783,0.802503901115342,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00844550796230296,0.802636679480526,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00823753502259528,0.802641749795823,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00896991148667815,0.80327915837209,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00896343768074838,0.809288568165395,682,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00856652307680994,0.809646781682554,722,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00814476430059041,0.811026594885219,90,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00873123982118669,0.811940372804196,698,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0404049328485677,0.813238800880768,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0121238895329663,0.813909005457271,122,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00823171821562018,0.814344741808875,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00804119124176423,0.816174793316481,507,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0387139878223046,0.817611967946115,31,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0084221758534775,0.817932965912164,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00776192007165148,0.818013138549953,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00774224745302436,0.818066026813192,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00757970373352245,0.81926152309925,661,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0122496381258177,0.820135002970174,255,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00760852294119996,0.820145910598647,614,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00983717336407897,0.821250884844486,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.012430457839059,0.822108759641738,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00844599507253865,0.823701007003808,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0103854889140054,0.824696385796641,564,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0116987892139986,0.825077484419474,273,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0103367466682169,0.826250697994122,417,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00754328144737175,0.828157161880255,386,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0353989275747172,0.829390296321046,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00815671490177187,0.830698365607408,454,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00710008271715882,0.83110740349899,226,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00975997181238528,0.831198558764412,527,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00780336327694018,0.831344305036121,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0100768880736833,0.831464932024386,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00783024238672647,0.835906113670158,457,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00634762640465703,0.8378523997873,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0153629827232129,0.838048671446331,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00771629026754879,0.838399596525538,116,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00938414959975063,0.841976445580377,235,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00752238943505873,0.842565477712571,229,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00720426580417815,0.842689319562662,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00709268909788273,0.842924225641641,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0153552829524242,0.843149535679332,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00711267300021212,0.84366376768652,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0134315048225591,0.844845195382398,588,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00685959922049773,0.845314742237144,284,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00735010126193034,0.848889457462158,572,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0111112800920773,0.849187911047203,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00698479427289436,0.85134476084549,657,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00636705594131259,0.852414694876019,512,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0104096877413675,0.853351011658132,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0141712215348128,0.854306767138303,390,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00632783407597015,0.856131103277882,511,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00673517459197781,0.857512802531349,482,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00993183129438156,0.857570496560548,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00654466362075762,0.859619349198439,149,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00687233403442985,0.860219361932027,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0065836346310082,0.861664064930575,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00677202721185512,0.862088495099603,94,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00935704473474327,0.862373750498376,239,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00586478647968895,0.863480770610685,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00511686140282099,0.863861790023769,39,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0296448088385946,0.865947773603266,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0059245473137604,0.869259185131649,456,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00487045998758423,0.870910419260965,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00524896170584213,0.872692740831025,301,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00588229214113593,0.87683800749063,80,pan-cancer
mRNA,CTRPv2,968,AAC,0.0106323406742202,0.879026497553316,9,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00635146336507981,0.881224065539159,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0252631950766012,0.882141180104413,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00558997438963828,0.883648908861538,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00520787038726986,0.884879591714527,648,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0241313376666588,0.884881430967476,262,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00486838069634317,0.886721179553506,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00542749634602209,0.88709365056094,20,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00755843985121655,0.887476727728017,730,pan-cancer
mRNA,FIMM,MS-275,AAC,0.019189104684541,0.887755713822055,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00753615370677919,0.88997241389839,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00644292596572033,0.891753515226395,150,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0050212566968134,0.892658126840666,127,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00717322928834621,0.89292431020374,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00439669975997802,0.89325339674298,163,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0238435160059038,0.893491774514608,311,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0045343799508535,0.893859401062554,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00483184100359014,0.894291000747971,311,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00519496577759288,0.894791665954548,738,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.017128588614914,0.897065931020911,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00448431652963631,0.899061108104177,31,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00438484415050219,0.899315846101931,249,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00700168735206997,0.902200966205689,168,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00452654966407019,0.902979858215104,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00410438644413925,0.903002704262718,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00633258204217927,0.903313293147655,571,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00433622164743359,0.903565892524377,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00419941407687652,0.904118502228296,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00393277575411413,0.905343402614004,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00403252511873641,0.908009171486061,26,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0192908969358255,0.909906892510428,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00422900822417502,0.91116681701456,146,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00521511236082282,0.914506999965795,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0175865046104901,0.915867597087489,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00636074213801529,0.917547298991091,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00338058985078283,0.91771186682533,615,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00348199358157511,0.919888609233978,634,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0160985627714487,0.920917705362288,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00376380534507116,0.922062199292377,646,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00446364232795267,0.924255314915207,394,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00350003524925437,0.925045737771216,574,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00495832480260658,0.927686044801139,147,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0154686334737753,0.927883188398929,600,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0030927143049335,0.928366613052979,22,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00288787696970227,0.934772094408617,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0027295038389402,0.936055451419095,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00294104027312737,0.937257205161406,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00609084603016909,0.938768443789274,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00293285484823826,0.940331295617671,352,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00260771791627055,0.940829044578316,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00259611367488486,0.941983964291044,625,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00228335719346338,0.942487360466714,266,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0026717572822734,0.943235957966816,451,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00232757263609998,0.946661260660978,206,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00223596268036906,0.950727580068685,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00189955430791971,0.952919131535992,374,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00205446648933457,0.953267616100468,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00218817736863177,0.955142406993314,71,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00251244871083869,0.958446719575714,585,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00257654222712615,0.960697857143717,345,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00884840384276302,0.961731250101919,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00171059491146786,0.964372110452262,347,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00213487386662308,0.964974324964244,38,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00146729481706701,0.965561642838906,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00160061182406535,0.966976909968386,637,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00171261030631317,0.968895901847664,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0014986296434608,0.968948862965913,85,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00136616710294805,0.969836746623201,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00127952498560321,0.969860916204455,32,pan-cancer
