mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,-0.123712419396285,0.423974595959036,630,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0255462703330447,0.425097790725462,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0294455009035118,0.428096553250266,713,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0316059423857018,0.429578684721474,484,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0349489725353696,0.432095630639649,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0286108080024864,0.432169239696716,397,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0292294409966376,0.432528860001174,479,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.029624933599518,0.434406906498773,420,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0274968747092285,0.435159785158248,661,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116705936693542,0.435640060842106,656,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0265230257912877,0.435990392966909,213,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0285828959047041,0.437615276456605,634,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0403170491145344,0.43880580959781,507,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0375430269392942,0.44243248321581,756,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0283792746834668,0.448044707033023,477,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0242102025037715,0.44901748080811,711,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0374488605374119,0.449502379499737,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0239814689593728,0.451652570546442,688,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0296109426495207,0.451772949409019,646,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0390808467678477,0.455611514976079,585,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.038378447895059,0.455645508317096,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.02822596810984,0.456123207179408,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0276892555637813,0.457094083444613,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0847536567985607,0.457846413740131,325,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0416343820691074,0.458299263110805,463,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0267151869224892,0.4587940993483,400,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0264811671386824,0.462396632163791,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0260072610984008,0.464541940926323,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0431118053223905,0.465389050827059,97,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0550280162563503,0.467998749450027,161,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.109472751204868,0.471953538337098,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0244999530117946,0.473960875240914,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0270816391668966,0.474288797199202,712,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0271403843880628,0.477190614258624,135,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0910156576914921,0.482833951530583,129,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0240371467646488,0.483562192945787,467,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0255600987242477,0.48618948898593,407,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0226360230715114,0.486288642215198,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0392426777251142,0.487306952617089,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0220853263450343,0.488767715606636,489,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0231282343931284,0.491379621514274,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0228660593898201,0.49292161993714,759,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0369265025065613,0.497008597889671,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0223060562381221,0.497078661368252,371,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0351994303880747,0.499621421732337,684,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0270302763172147,0.500408559998878,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0254559685270951,0.506328268451427,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0238781327095327,0.507666344444296,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.119489012747251,0.508346935920339,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0258933493139397,0.511966653458319,572,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.022277446589505,0.512526670474327,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0240722447383388,0.514724470872271,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0353055768410392,0.515932416895962,359,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.024259262574145,0.519205997075042,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0896994506627264,0.520995552477534,131,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0812619158352486,0.525690287802371,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0224184352940164,0.529200428661635,729,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0237450541370298,0.531095766906473,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.021988759533203,0.531385136618308,551,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0481873234169005,0.536736366543468,108,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0229756498224322,0.537138028832716,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0348411773373473,0.537953035994302,685,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0232474657764986,0.540489854224882,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0235576312407071,0.542944229040088,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0423201385692695,0.547294044324761,588,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0206336267157487,0.551116427296789,267,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0228867672234683,0.551484174863457,482,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.029995549804653,0.551589992094551,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0731676130272319,0.552788860138601,730,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0212574208859194,0.553365477739716,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.095719059219761,0.559463829365268,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0257759779191185,0.560913972296242,100,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0332056432628117,0.563105323863045,548,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0334394992444634,0.565125556393685,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0206203121273291,0.569593037882753,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0425296174494356,0.571207398215248,295,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.02231601170478,0.574656951998401,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0302575395662858,0.575125494200735,754,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0187283276690706,0.577419832814528,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0212350836140062,0.579193522719141,497,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0239426265284808,0.581792183002827,346,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0799412692120043,0.583326512937645,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0241607785679501,0.587607787322598,15,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0216880127050348,0.589754048384694,136,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0195246894798586,0.59011690980819,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0200340491414605,0.591812358419371,278,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0191747133154677,0.592139881819472,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0196085969975267,0.592735640454222,350,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0189026381349438,0.594947854717405,744,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0840166839146551,0.597360809478433,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0187867499167704,0.598398239358911,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.040736343644986,0.60363720173008,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0203357503737285,0.605341631563187,552,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0178626753996823,0.611311169709711,337,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0187389823357691,0.611344667371712,206,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0192397398156072,0.611535211160481,644,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0175880684875104,0.612391990627804,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.148390942456669,0.612659873412841,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0290071725262365,0.616042619980796,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0183131454712687,0.616594101343155,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0177400979204117,0.617434973775913,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0180291272910393,0.619177191698551,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0267601441154149,0.621339074178371,571,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0171827165564106,0.623934282749863,512,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0173134043215557,0.625748782152765,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0178430051875668,0.626762182100577,626,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0378333247141949,0.626783365417044,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0195373772945403,0.62811031250781,115,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.028852256335889,0.628361933082014,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0273497072639747,0.629386306257603,45,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0359345519413637,0.635603820774358,172,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0270919445058717,0.635965384380004,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0179167052120944,0.638091731606247,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0179692626277332,0.639675236406618,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0231313338994661,0.640046680130447,176,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0365254914424738,0.640616072364072,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0354658101949573,0.642862439229562,123,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0268036722061567,0.645691913748894,217,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0166599095100311,0.645886636265704,481,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0251316571872455,0.654431289547728,210,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161196576855826,0.655069075234046,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0174337409119604,0.657968205628604,642,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0150956594099558,0.658589399927152,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0229425977064415,0.65909135429452,261,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0700567028027729,0.660010571202748,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0724401449223774,0.660910696753137,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0154631773669513,0.661803377667116,615,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0249916855811241,0.664535395163949,218,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0160465198513538,0.666597868367944,281,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0158523892902957,0.667529008921882,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0346345160316175,0.670515027885035,471,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.024120308962448,0.671887602569525,665,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0161020256623737,0.680004157264691,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.020586948379547,0.684689550116234,707,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0623035182991815,0.685916368301086,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0158036649465964,0.686013189201701,540,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0137068047715172,0.686728181720157,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0215767299997855,0.689217708554929,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0160780532216876,0.689347005605245,241,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0150441150658207,0.689807749869862,380,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0147775080208859,0.69126202857699,448,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161430047080297,0.691725119240746,8,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.015910645393047,0.693796177963371,639,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0153254428346418,0.694297463976098,288,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0151972320827826,0.694918468579528,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0142386202426622,0.695040776415011,480,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0188157081507404,0.696169425476291,370,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0140967483278987,0.697176764496716,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0142956695667686,0.703833622472709,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0127365621608977,0.705692877571925,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0123370629660794,0.710241593467361,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0194332551762457,0.711481222047305,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0138318088245232,0.712044304312514,698,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0148247506162727,0.714001207278895,751,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0120911132017436,0.71814289528346,163,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0124579942075896,0.719921122974267,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0119136779113127,0.720270671526214,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0195453707969219,0.720893824296404,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0114493120828888,0.721911197548084,398,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0113679171555659,0.72228380826892,73,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0267777503536467,0.726528846082655,137,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0123551239102465,0.728863313158585,614,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0127274649839205,0.729901106159034,745,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.012873439573492,0.731842142343134,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0124628471933596,0.733270396137936,488,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0130010397314682,0.735740215482943,537,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0126875875228636,0.737104046663079,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0127415393724699,0.738489930297013,336,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0162864642127279,0.742417927463828,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0246965901311942,0.745279736617223,164,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0109108301502671,0.745479052680882,401,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0122858245292251,0.750740670204097,457,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0115089156300303,0.756883791225104,563,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.012153904945848,0.756981753005078,505,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0546552755619297,0.759807889810413,533,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0103966597139135,0.761910453841416,4,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0108147116202026,0.765331279705563,322,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0230555292748785,0.765864423663727,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0106842558595947,0.767533218379883,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0109965582712303,0.769059184287904,343,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0453293134691112,0.770061311011134,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0108170576515821,0.770374104681147,478,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0113846815857744,0.774241059182578,242,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0112459940212769,0.776377513211214,230,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0107031743603354,0.780799060274575,483,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0105986757923314,0.784231265146406,528,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0108775397504109,0.784712989337827,485,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0108937914506438,0.785114619487956,182,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0137951461847319,0.787901017327472,747,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00948025145675681,0.79009073191819,214,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0100994924724112,0.792424807694158,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0126619773846042,0.792611819299701,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0123286416168778,0.795717333277309,394,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.012677286519543,0.800508629233539,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0397206848792421,0.800568300701764,47,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0420536646613254,0.802004989132696,32,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00905718139675795,0.806508606140202,739,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00946250878569103,0.808601433440197,55,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00851074119359178,0.808750526921777,726,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00869829235191085,0.809170738977872,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00879460130815831,0.809658002089365,727,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00883611086833898,0.810188564762741,403,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.027419902998266,0.810382667605116,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0181320243703648,0.810544684253381,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0111439872217937,0.810634193000676,527,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0270738490868901,0.810762272789596,367,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00851277726046154,0.812195108227056,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00849746517134283,0.819307703734964,547,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0087453589662285,0.81979600056711,428,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0298765605592582,0.820746361107124,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00863683150561993,0.829702734877862,158,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00818746434248384,0.830072809742465,30,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0153888145052511,0.833296500795734,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00819714164462794,0.836536210613424,94,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00723151213625168,0.837080965391789,385,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00945041384583121,0.837942203120951,461,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00823475570387834,0.838979777029227,170,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00703576261894531,0.839955813486312,335,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00693025453697901,0.841113717690058,207,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.011584562329812,0.842127893630999,10,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0100953218361127,0.843577105013843,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00738837814103549,0.843981033476191,36,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0153102981992279,0.844797761090409,140,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00700881463744175,0.845741644355945,32,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00708369047211411,0.846273193954543,550,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00852528935116823,0.846619210358343,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0580902095117818,0.850484423430363,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00620944255831522,0.855402514704571,455,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0102657608807378,0.86084768550386,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00635971409611632,0.865410813321982,628,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00969549093638796,0.866652288655134,168,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00654799046643347,0.868511699622272,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00625279176956535,0.871264022625571,2,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0283739337420756,0.871396372904185,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0209616061585288,0.872438620888312,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0119869107117612,0.874977973889848,68,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00570156168241001,0.875906143439225,16,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00606281344617267,0.877411465704487,470,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0544642256040435,0.877897818418593,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00585613505240598,0.878630276072455,629,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00743566464836551,0.878867463773315,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00873043071311907,0.879616092848776,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00569834238316248,0.881598245866946,86,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00486325858257985,0.882752318035064,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00516972434410642,0.890735145834948,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00513210960268038,0.890855090666019,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00640968929040616,0.892433718002678,564,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00809794845299656,0.892582496044937,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00461594046299851,0.892797655917444,221,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0104261429159501,0.894235809078472,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00996384959407347,0.898932639051966,134,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00488504866582216,0.89955191901296,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00369236196105615,0.904119274570455,339,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00434712383904164,0.904365735361163,77,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00687653749324602,0.908191323997088,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00437909598579724,0.909818735004029,731,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00359547644554847,0.915066218328098,82,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0170883565209509,0.917908740955056,600,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0172806447080787,0.920297851823353,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00367950511954425,0.920772108590417,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00367241567459373,0.926573803689722,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00360927176583835,0.927387028246118,531,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0030383117430469,0.935586436498454,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00486883437395543,0.936742592418409,92,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0116868609925373,0.93803081865636,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00294984304941461,0.938799278792575,357,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0127035637001335,0.939581711350917,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00283356592134327,0.941768881551002,145,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00237752054008062,0.944884774074503,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00268111245468733,0.945616419818008,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00244947652858531,0.948502989122385,149,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00258938814827201,0.948765505908107,442,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00239629953959909,0.949817028309935,18,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00238020772635015,0.951165767525808,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00352275477209566,0.951325607876623,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00273803561144745,0.951805559299517,737,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0022707690975507,0.952001068955078,125,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00288342580715942,0.955052512462136,694,pan-cancer
mRNA,CTRPv2,968,AAC,0.00380128350550443,0.957187070264275,9,pan-cancer
