mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,0.109373026101,0.556574166507045,31,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0212331845826635,0.557086603559021,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0216992670319353,0.55803163359277,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0319014391176962,0.559087841471429,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0326244055267255,0.559232624873498,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.021479542659056,0.559655439527856,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0183910258215588,0.560797693582157,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0181518748686619,0.561142067800287,489,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0213898704718175,0.56160675909132,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0183590797439915,0.56361472339687,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0193051651339765,0.563993873258179,371,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0205262316594537,0.564907490834456,502,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0208722962650022,0.56726557280183,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0281102615383978,0.569358721907807,694,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0296975474881392,0.569980342534182,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0213671784020169,0.570171660427215,626,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0169587617510786,0.570607924762034,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0210672117183283,0.574202507286369,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0214177821416303,0.576559974193871,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0321790642161103,0.576596405648407,239,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0180298010516685,0.577974012626003,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.031567147417678,0.582517135402719,685,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.112288840971718,0.582664748608259,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0187800124337492,0.5830946182793,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0207612281275823,0.584335526555568,719,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0192371935682974,0.585377738203779,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0213331678054438,0.586507583303879,451,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0199555266911899,0.588852972353855,283,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0177053358469311,0.59057040139887,402,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0227840723828738,0.592330661523896,103,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0192223088100855,0.593526433434987,403,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0201244058347327,0.59375269307609,324,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0199727447153685,0.594579702464156,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0176576979471036,0.59646997085117,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0199307300322998,0.596481942656997,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0214325285470664,0.596691912798888,94,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0308999810374263,0.596785287516453,45,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0181417287701688,0.596973731204245,335,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0205701219826793,0.59914440771105,672,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.090149511494196,0.599654608694034,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0387572606013327,0.600702348178694,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0209909751628257,0.603261503622448,242,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0253704255143028,0.605005987563838,394,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0207480473409005,0.60621948851266,470,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0191284974694785,0.60629786884821,388,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0185859409863893,0.60682987292902,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0751722632464823,0.610161289966922,656,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0169976596375713,0.611766537131119,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0151953634579542,0.612102699311042,577,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0200324228891276,0.61250014320196,106,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0195628386176535,0.613103197647585,18,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0242119993308958,0.613790376218159,348,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0193754071912721,0.614329578220682,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0178053660711777,0.614334079175524,243,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0193091644484652,0.614968891923891,698,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0297737401652678,0.618302736442413,97,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0169506407349722,0.621279011333648,368,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0197517349808475,0.6221347544803,724,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185274211563063,0.622464323401664,691,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0183249945509864,0.622665999898232,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0181936079285465,0.625604004626975,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0160742629573558,0.626964570776497,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.017316089508625,0.628172067506409,476,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0250031327337043,0.629041806848177,268,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0190999317267823,0.634901039135141,230,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0179924083172488,0.636085018371036,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0234939108732499,0.636413498581527,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0168079910034841,0.636527845428209,90,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0723576673677694,0.63723567676106,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0271972909020632,0.638646577530285,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0180377317063811,0.640260023875558,750,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022979546294932,0.640961851725704,370,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.026459991705533,0.643457172661487,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0170587886350422,0.644479723183144,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0157758546273415,0.645451720274542,272,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0227059465102953,0.645881156121409,150,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0172335143904755,0.646576120749083,631,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0155071500338667,0.649012212570292,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0163302307984004,0.649147882928184,304,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0274928670361508,0.651845784419447,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0174472566238294,0.651873949016822,149,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0229091938441593,0.653312311003433,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0259538492127005,0.653744526741557,665,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.018216069756478,0.655781902214479,241,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0169683971932685,0.657252908338495,197,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0576515333401531,0.659169972012865,529,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0203995562967297,0.659990526512217,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0177002173452839,0.660746349062623,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.024391853343892,0.66136824932417,175,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0176037562932849,0.662238705837659,607,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.021229875302023,0.662659696924322,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0325889103687985,0.663153840216151,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0163499145042751,0.663631950104566,408,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0167093412344311,0.664653467543606,141,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0155995278974898,0.66654964552152,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0234105605403975,0.67010067048683,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0607712006302531,0.672384888591197,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0165969395703605,0.673827060821889,675,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0160256968811806,0.675591538764197,418,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0130574969932382,0.676473552743282,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.014129940934031,0.676660684438701,25,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0136802019030093,0.677426649918486,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0164670788111479,0.677429547746795,84,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0827151625844666,0.677519058847216,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0205032959865555,0.680775027456665,235,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0197020350812203,0.680928488868788,527,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0150805267850235,0.681082839585874,547,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0156003187649049,0.682446449730634,434,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0208567344557654,0.682461046594488,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0157681959458483,0.686290295269848,657,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.067618304489798,0.686786008720544,255,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0299972754291316,0.688260180436209,114,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0150481289608242,0.688389091135196,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0214446257842312,0.688982343115409,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0153662884501897,0.690238807079779,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0158191597289817,0.691331261922868,98,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0575797904935611,0.691736837767934,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0142763958019887,0.694110216364567,634,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0131576842773565,0.695298943618438,467,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.014452502538304,0.697626772313852,700,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0156454533524946,0.700236638728094,159,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0149705480930896,0.70187880840579,587,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0124212592351861,0.712887269440067,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0145338707790483,0.713764252057301,389,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0136752792530606,0.7147645816744,632,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0130583637647591,0.71545398466448,7,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0143014932339662,0.720455193231231,178,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0135334109513165,0.721764149016957,479,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0135331455257955,0.726485931223011,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102824838505701,0.726493152408596,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0133829153808473,0.72922962934051,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0135217531503302,0.729318156831831,492,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0113080223933833,0.729633016731619,33,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0135975830143741,0.730437278023778,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0182618265191231,0.738254389383149,643,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.018528339102857,0.739456300294992,218,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0126098452370452,0.74060932432887,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0188067969264099,0.745342006468048,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0124356290439654,0.74555230654344,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0112681917836178,0.746607508521713,473,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.014390918707963,0.746623577842254,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0123346563531931,0.74668619707463,505,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0180169055998046,0.747916384334335,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0114040291489049,0.749741783377285,512,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0115374647226344,0.750746890314657,386,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0470144447576059,0.752995991041374,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0178040887623715,0.754946301007069,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.011218682178878,0.755789237678155,344,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0558961802090873,0.756154457896989,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0108921817425256,0.757446581509977,156,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0617859595050259,0.758417994394911,3,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0512294458556679,0.760428985885839,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0363451942967915,0.760513708163359,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.012188549971123,0.761233833875607,289,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0108800761000583,0.763333857947594,745,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0107135429167149,0.765254068544687,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0089101853295699,0.766069626946677,265,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0170974893393154,0.76652620028996,463,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0102817778741651,0.767467317584536,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0115197529873111,0.772816152544325,366,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0104645171723913,0.775162466312827,180,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0115603226223005,0.77571176546518,452,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0105378646084324,0.776198947884689,410,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0126528140701621,0.780761006960932,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0224304419925588,0.782737719869933,390,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0520572455022091,0.78329107174053,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0107559012562078,0.784041856623034,449,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00932190065652291,0.784616187363621,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00980961925013926,0.787095369460074,206,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.010840059908883,0.790164509905663,639,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0105806485789642,0.792579876520784,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0101833943766158,0.793128847346967,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00854450502827196,0.794753512357724,155,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0101904066361202,0.795038621237588,605,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00879083867256063,0.795710391627631,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0100996995235479,0.795921472444011,426,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0096353107303572,0.797694273816521,648,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00929167699355794,0.798835882310216,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00934519076142145,0.800921148585056,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.010008127176344,0.801968094215552,611,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00996509913425212,0.802752005714103,616,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0151331082204487,0.805093872504587,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00810367757415829,0.806104273662024,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0133338619295627,0.808205997280903,122,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0185151542213783,0.815536417156956,134,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00853253366332802,0.81803766731283,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00920753146668471,0.821160363397819,552,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0113391695093023,0.821564883537747,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0085699232089108,0.823426438751248,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00773865754587029,0.82509446003103,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00642810290569493,0.825954760030714,264,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0416527092108831,0.826468258276783,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0119267233392005,0.829786959218979,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00869663078263397,0.835152597444694,109,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0133525604512535,0.835266414423669,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00810282667158413,0.836094999080533,428,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0122094579854909,0.837537251909589,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0080469713972545,0.838929224137868,95,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0140098567841947,0.839713355403976,588,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0417408728339619,0.840600658748764,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00681413379456853,0.841876656015413,301,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0105363999180748,0.844983281700333,733,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00671137330400001,0.845224467505345,509,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00663474037867817,0.851462639755246,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00676462306709206,0.854130972176862,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00648027517446783,0.855080573652739,619,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00684993632948945,0.855202953128495,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00949160456249194,0.858106995367818,233,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00708319567288063,0.859114780768229,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00685408195141014,0.859687904203458,52,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00644358752409476,0.860727034954955,659,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00626016809527197,0.863448089871177,237,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00671852610248948,0.863966590748858,482,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0302593532000925,0.865059225840957,630,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00616955412410387,0.868027335804815,372,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00689982707753595,0.868350653151151,102,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00636633742737714,0.869518333170532,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00557233715775144,0.870396670314881,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00647531957647729,0.872048865832413,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00576590964655857,0.873842259477554,81,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00616834746607475,0.874344070977444,684,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00801130993704156,0.874408040807095,417,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0189674243552953,0.874774089033942,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00620318454228402,0.876786617531587,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.005512002196346,0.876896022503608,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00558300793339135,0.87750201287724,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0057455513787931,0.877760443551695,381,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00483918798311977,0.881148454912808,707,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00513138224461366,0.88138866046646,383,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0118688749827519,0.881429502561816,140,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.025964955866989,0.882035290915774,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00590798878429274,0.882710464216037,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00699283049380756,0.884194084848911,234,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00501049727200398,0.889521205009553,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00523986439487151,0.892750148445604,475,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00995112862543684,0.893608562529776,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00525631600008836,0.894423563227293,457,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.016946990825724,0.897305843509259,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00480653857182822,0.897434659588659,351,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00463756942651191,0.898001173118951,720,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00468287382461317,0.898717834973723,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0255045915031503,0.898884664413688,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00683362810808548,0.900839136075165,162,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00457845381383541,0.901322057976195,48,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00602082910980831,0.902561832602699,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00413393877429519,0.902611541418054,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00438179284573256,0.907039715249027,515,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00333720722402192,0.907771839114428,353,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00404127246026215,0.909710225074857,404,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00399286131672248,0.91261468746083,608,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00569826513783855,0.913062213421032,754,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00409186045205349,0.913103171934944,731,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00434395534179077,0.913187098407439,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00408573983420122,0.914095703432113,706,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00491992031378135,0.914494338709037,334,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0194099451087466,0.91856569617774,600,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00487513343609825,0.919762943760989,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00372189179163285,0.920142209986015,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00381132750714807,0.921774504889696,395,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00387746942406671,0.922944531573931,447,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00325230872914815,0.928290092438467,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00313281484654471,0.934781367955686,281,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00318499228983354,0.935217173330201,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00273467782651799,0.940178853627859,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00258407604066585,0.940361526007559,596,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00272801997960656,0.940402630217718,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0026018570130091,0.940852325480143,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00273616332815364,0.942294825307689,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00467529730355984,0.945209160240782,236,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0106976251406518,0.949010704818874,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00212443128106729,0.95232495678516,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00249514713679232,0.952357229110688,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00209450879808441,0.953938916798582,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00210006207585792,0.95517900602883,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00144037913999208,0.966719429227188,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00136212460196797,0.967080853555828,82,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00144510165909959,0.967338893617249,757,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00183251678092489,0.969767860012566,349,pan-cancer
