mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,0.0133494850271463,0.702333252543625,388,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0152202630044501,0.702381476151058,485,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0147807650324358,0.704306776604141,573,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0124345900810936,0.706490105835072,37,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0167588257721758,0.706935891613735,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0120054646108089,0.707130137185624,570,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0120090034436805,0.707634667969175,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0127260519674094,0.708297729516539,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.01371955176731,0.708751325688057,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0310002077919098,0.708760424484414,108,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0133525737059774,0.710805995861343,622,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.012936221693874,0.710828276631693,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0124666542906423,0.711128200287211,322,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0198053000693205,0.713323843024855,218,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0133252029160294,0.713981701399837,645,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0183366631770581,0.714752897806872,261,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0175421960197675,0.715311503385876,747,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0194321554995635,0.716176080683659,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0112895344686726,0.716195734627193,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0125256015545103,0.716691312953592,726,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0126430456147671,0.716993789325815,36,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0119328773017891,0.71760389556147,365,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00989552529833694,0.718254850485845,353,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0127324303936848,0.719775986008805,538,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0120509612559452,0.722953974964557,431,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0109716542240754,0.724917090106315,317,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0116700201967399,0.725051558995761,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0120002796746776,0.725553500549927,403,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0114350107261655,0.725561017053409,270,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0129117309698457,0.726191913247048,112,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0104172065544704,0.726561823106135,736,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0150599035218453,0.727429408342526,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0245370816052068,0.729051247490214,172,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0107530410155617,0.729380320430095,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0229906669152182,0.729900426115261,588,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0117384909151095,0.731007342289486,267,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0160921244731106,0.73362547185835,349,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0165367526098547,0.73432571566061,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0115332347238223,0.734972492006783,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0129499853959788,0.735247304945494,94,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.012388949836984,0.736432480396557,197,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0124322261688925,0.739120207827029,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0187735487755597,0.741926805420971,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0126393376131238,0.742530969161041,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00967113418273913,0.744570556580285,245,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0115699718080482,0.744638983878671,560,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00955529674868814,0.74471902232695,494,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0112146346541957,0.744934232532408,502,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0230689221705571,0.746451546922042,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0107908688864356,0.750705666460557,207,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0145515769926765,0.751371285829634,527,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0171180811674624,0.753124223986758,88,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0112601800288572,0.753594678857964,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0106121961735059,0.753753208065533,474,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0116237150811156,0.75398434150242,76,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0109915164499934,0.754113724036574,188,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0120433411628003,0.754585873133425,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0212537942816571,0.75668229038796,128,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0154129029030437,0.758551474994529,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0140372203709992,0.759155092641133,394,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0110884921087165,0.759632119528879,408,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0115777485299919,0.759863636710364,43,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0102017457493032,0.759942760735504,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0122367910387214,0.760054594431209,639,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0107382442827555,0.76301593125624,618,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0101878145078806,0.763445360168731,397,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109658906114663,0.765698525858305,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.011367958955607,0.767219637324706,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0106346446865334,0.767437900459694,660,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0125195294706027,0.768529067028692,534,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0100847426977301,0.769249153767452,520,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.020698480255904,0.771467056260566,161,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0171277330586776,0.77221547478002,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0106589037081511,0.776788325960801,86,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00977165086616825,0.779677123448594,44,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0118478318157266,0.78028563970396,356,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108757072703132,0.782737415245618,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00995602804547263,0.783778214736112,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0117073075198325,0.787693897934616,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0133189494290703,0.787834081336631,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0101153807373084,0.788027357032114,127,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0120838843480044,0.788807132407223,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0151946596443504,0.789504840568282,168,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0119099716523514,0.789544730859647,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0142016331827065,0.790927104248259,735,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00960666167859802,0.790983515659772,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00887395754157607,0.794647216515278,504,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00988608104003119,0.795942580679354,741,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00840776905792042,0.797305928327488,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00977939386930571,0.798580483888259,50,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00830188527682176,0.799130755104524,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00995185615423967,0.801836235947536,352,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0134433622247539,0.803434964819984,11,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00820082476986792,0.803826003910376,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0095830864864644,0.803920025103965,366,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00863458327417025,0.807156536085392,180,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.013186494223895,0.808484770198088,10,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00827187610815199,0.81017219571953,446,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00909735356539347,0.810684105735732,117,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00853490837160716,0.810810108398253,510,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00855397852299516,0.810829191180648,28,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0082490720163851,0.812734836928412,283,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00849317775235723,0.81312097165727,312,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0122074813656267,0.813863998266274,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0122331453182741,0.814179809766632,99,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0085330433814721,0.814372573328749,515,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00800246838497171,0.817370897057996,444,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00866146734666982,0.817384665229357,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0119410161478973,0.819007648562594,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0077996052971488,0.81938414291267,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00860123575882018,0.820581532380136,357,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00763335219970822,0.824283962597564,296,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00691636633696836,0.826478363480097,328,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0117767111866487,0.830206483049409,443,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00654399647832612,0.831836142458364,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00788463018299922,0.834809467083692,107,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0132340448312396,0.835433877006783,369,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0070616879536968,0.835505688280792,350,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00709122687983061,0.836875523111595,713,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00744473595039571,0.836985329335079,297,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00664079093026387,0.840705887319558,744,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00719037753071747,0.840734808800135,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0617084487487908,0.841274624657674,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00779255464533915,0.842659658230013,71,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00788741345160309,0.843066099493769,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00703630798387635,0.844998350895215,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00909359890830414,0.84540412177601,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00697007795671234,0.84753365365226,597,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00617700527615043,0.850797978352522,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0285956007161558,0.851294178211183,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00738428758387951,0.852225793965705,113,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00947682986601478,0.852619151857139,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00587420457319831,0.853441945973939,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00603530850723219,0.853502474252475,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0068639974384917,0.857044647338935,173,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00634428663067963,0.857723610648048,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00955364883841281,0.860057309881446,174,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00830100512873642,0.860779958641826,714,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00647271412477524,0.860891548166768,87,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00622586577400023,0.861220572248762,700,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00533903593851719,0.86451377086711,743,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00572774718232718,0.866041392524332,307,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00923733864970832,0.867286764511223,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0058261883067354,0.867871274437211,462,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00771693847335928,0.86864198833225,12,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0061142324824473,0.868765327766224,167,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0123394069346354,0.870634869527216,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00613603927268105,0.873404180620139,95,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0055919326692759,0.874636262289414,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00561740570502278,0.874983061669749,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00576618900542082,0.875505559013778,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00570041467302267,0.875620650758662,620,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0279813881514227,0.876243751289456,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00532826905129667,0.879209801697212,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00604803248921771,0.87949104430474,751,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00559936864776476,0.882380894119527,395,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00508062565505388,0.886941370142906,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00529755920097614,0.889958876030116,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00491863439526723,0.890228397569177,481,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00970228042358287,0.892543086296269,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0050703801156339,0.892781068074234,309,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00524094428167281,0.893126884832752,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00469605076105998,0.894826118653191,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0042909768661023,0.896234092009729,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00465840897265697,0.900077077853759,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00404018444227254,0.902839839529388,272,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00453144897927344,0.903211622028177,299,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00918442810837899,0.903816464063867,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00871947015252522,0.90420513575718,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00387582711203057,0.905696639546188,63,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00419278725283923,0.90595618938382,691,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00425720719044377,0.907252481016082,648,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00856438936187973,0.907512517326217,140,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00453185149776959,0.907671868890522,55,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00452360605470709,0.909367584349826,148,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00421321816371439,0.910070292572627,57,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00384827980794065,0.913593232045367,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00534785304657602,0.915668326578178,754,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00337808260026974,0.918567668426594,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00310730728670229,0.918639681956414,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00575872306982467,0.920064633507785,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00354989928401675,0.92053187086267,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00346930506464464,0.921078351883967,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00337068270342115,0.923453581696579,279,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00330070147851345,0.923640869648679,26,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0051180047126255,0.926426924723341,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00300238609007247,0.926559185865596,337,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00343580200515881,0.927510309882805,426,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00399463691260534,0.927695287263846,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00303953000387327,0.928539872539137,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00516219685442829,0.928774994233625,139,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00343240039191029,0.929249987924876,289,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00282183916595899,0.933510454321177,404,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00311192330494739,0.933525664299695,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00303391378217563,0.936299165657336,183,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00242843543141402,0.937053142132499,411,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00257710919236757,0.938932113959467,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00446846825584898,0.939001194799409,232,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0026045841660446,0.940107042630168,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00386087194889212,0.940199960442144,122,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00234488417254685,0.942240793998922,260,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00388637722789491,0.943068003332695,147,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00221855774367077,0.944611977964249,27,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00205803491100546,0.945197669162071,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00423266888275586,0.948476952527031,236,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00237253673002257,0.949697832170772,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00236428129376528,0.951378227942196,65,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00286665926528092,0.953460879905813,585,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00234253007415099,0.953852576070114,200,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00201326992404166,0.95476986575129,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00214937114886958,0.954827464708444,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00205973284591751,0.955289046962883,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00188087113829395,0.956338776446153,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00211234256212245,0.956603336124481,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00372029429273435,0.958481432017986,68,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00197217142538238,0.960875602423221,738,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00177920260257002,0.962975124849844,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0015871266987735,0.963943194748739,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00756973323863114,0.964152908791733,101,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00146953646939754,0.964949795194645,671,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00148303263533686,0.965469757018657,745,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00162611887430877,0.965719179871202,165,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00137534317308551,0.968079600868872,619,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00179442670479511,0.968611655445851,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00117765502247296,0.970967291068712,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00137334878722235,0.972277845280422,102,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00121332933544574,0.972368159267551,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00129965131466367,0.973457558484238,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00170359433318691,0.973651164424065,121,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00174234658146597,0.974705141832808,606,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00116771797563363,0.975173749543455,682,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000861059996744986,0.981275500759602,472,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000806957259566709,0.981649433557876,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000814099682611624,0.981912984066571,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000746088157118745,0.983761401229991,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00061130673129405,0.986271733928916,203,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000623311031334135,0.98807120216784,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000659331937310727,0.988344580268049,15,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000492854229578917,0.989048284919207,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00049611175357338,0.989394966717684,644,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000414653581031461,0.990370526971339,205,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000542554807372073,0.991821640276829,643,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000314647644855541,0.99269112334506,739,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000206140950815299,0.995511017805054,169,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,8.91507621902978e-05,0.998042144156378,727,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-8.6828689257893e-05,0.999018909975584,171,pan-cancer
