mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,-0.0234841286579825,0.508970084738211,469,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0868672412058225,0.511012727058305,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0248563104540997,0.511110238387533,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0236375728609361,0.511820968400486,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.022657449108388,0.513868824835345,444,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0221498843643652,0.519982220065828,5,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0928706417799591,0.520354632580838,61,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0224612817377963,0.521870204826531,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0222424076011306,0.523321756481192,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.021331085391186,0.52413260549488,22,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0483784355415699,0.528351761671201,128,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0260150903566312,0.529086030165503,103,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0204952972334723,0.533984263565961,729,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0281133914853849,0.537063415379857,349,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0212089603846991,0.538241824893836,7,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0234327302587701,0.54103829376716,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0230094978063877,0.541042546211659,120,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0269281662053904,0.545678108572173,737,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.022684435188296,0.546341657074116,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0207107365482955,0.548282017015508,384,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0220235798742341,0.550271431115916,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0222628748742787,0.551128918059381,644,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0832410471804328,0.551585730707442,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0219623140641272,0.552130720947986,76,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0279139457349201,0.552353831618262,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0998212564413161,0.553391281373457,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0233109902955067,0.553850699708824,738,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0200411912568246,0.555847691592038,403,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0205026325208254,0.556372692744484,462,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.027916506446828,0.557563561663944,40,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0221165329886226,0.558756531880312,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0204084822345727,0.559347150817837,386,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0198454664986919,0.560545232813411,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0219233034192378,0.561536039556694,633,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0202302806908112,0.563104009916674,537,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0187834224682578,0.567908846568747,744,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0189025845383733,0.571244591013406,455,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0191767582437168,0.573513296957846,421,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0184793265717147,0.574408409444262,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.023384909938132,0.576609461930687,534,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0206129106766307,0.579659617203232,299,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0182849547981018,0.580958134641291,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0201811107136564,0.58325126347792,418,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0184267465875774,0.5834494740761,220,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0202910956967451,0.585746624386298,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0191634752475307,0.589901532310567,297,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.02057718195043,0.591013148975179,84,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0175005902174745,0.595758685821574,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.016525172732544,0.599322007608478,690,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0167740389661484,0.599573649721232,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0270558891562043,0.601133838677654,122,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0831910302983221,0.60146343373462,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0192691786864142,0.604271342769703,647,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0921674848394802,0.609533261414417,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0180006619142728,0.6119981624056,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0166745829166689,0.612838601767807,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0175338799898069,0.61418785635719,344,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.025015923427429,0.614305691982661,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0214394289745043,0.615216439488317,291,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0260470533357675,0.615751538500644,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0152568506437708,0.616254880190905,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0188200186312395,0.617761704534967,426,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0763262272178846,0.618004280129156,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0177200004047517,0.621374393556274,668,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0168442793761351,0.622550775920969,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0225864335629605,0.625964195486677,326,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0219731954919253,0.626879276393995,348,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.024826928018089,0.628159912529181,254,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0159491547384108,0.628523759893949,614,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0234847203994269,0.630218659324581,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0137602195833928,0.631078962394834,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0173453984338791,0.633672899699318,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0181183459640668,0.634814238556694,208,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0246086589628041,0.636278011274353,392,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0359489840012908,0.63846047099552,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0367163795204544,0.641091465394092,459,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0151769193866179,0.643919448346828,225,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0163528557425398,0.644576227459179,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0266032975897588,0.646279564701995,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0237808782268465,0.647675224018235,554,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0213871807669743,0.648509719017807,12,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0226792914597894,0.651697555945407,29,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0259498174091047,0.652847955001426,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0173543899687605,0.655912575553035,362,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0171020930870309,0.656298495393938,106,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0154208564423003,0.660857025413219,722,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0360141482818212,0.662556896222729,308,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.140125691082319,0.664029400030344,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0228918273128014,0.664650488389655,175,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0161645580392584,0.665275960875394,451,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0212989326809151,0.669620149465777,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0125037911629396,0.67014149634543,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0159359420558352,0.67283699445191,559,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.021175440937614,0.672970319567615,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0153423079934119,0.677855305484045,193,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0153777380667789,0.677932797314842,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0139901348176206,0.680704208058771,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0130156143387173,0.682246944909281,565,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0195525359818494,0.684150256539362,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0161436283006846,0.685488832972114,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0138211981265097,0.686677772160761,619,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0145432867641098,0.691628320985607,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0128790915558136,0.692105266912486,584,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0135627736664989,0.694036202078962,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0172704981790499,0.6965195013517,433,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0133198826904561,0.700458099908672,512,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0692278473936686,0.700935540642724,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0128453573058157,0.704114801353235,474,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0143259978788964,0.704936034138061,635,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0644218009487396,0.705472412815004,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0167748047460784,0.707693497931959,544,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0165406646358626,0.708093539750522,756,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0138986300082125,0.712056957751862,107,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0136292168418769,0.712137543093693,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0158702178718121,0.713481044722709,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0207111833883686,0.714879889350351,139,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0175595147240393,0.716346780963301,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0189075878971013,0.71688087534,88,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0479319411518278,0.720666601370813,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0119896743929909,0.721360460281282,4,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0184379465202922,0.723376805901859,10,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.012751575368046,0.725361654304336,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0132761690092935,0.725869277794239,672,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0113055002743062,0.726554853804537,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0130348316804769,0.727100499255771,135,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0145308169753258,0.728442453004761,356,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0103259353085343,0.728970369200063,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0150466952895201,0.731143732683331,334,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0115808094958508,0.734769440541985,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.01190972669332,0.736481803952907,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0110618235011566,0.737096519148271,676,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0113997516673888,0.737858123249785,205,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.011986288860634,0.738710878665611,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.011583276958085,0.740153533058198,659,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0118436382009452,0.7402713756526,563,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0127053157855865,0.743734333712129,85,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0104635654884099,0.744212838852682,432,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0122948167355197,0.744340125142851,321,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0579797695924749,0.744387220898472,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0113647536230247,0.745589307620381,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.011884401740041,0.745993088811557,628,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0117046400060532,0.746122852350025,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0121517688957416,0.747468215641281,178,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0124788557081956,0.749658409839868,638,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0543189471316868,0.75291406213336,51,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0529663401307265,0.753346054400312,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0107134446677765,0.754205475526752,425,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0105214523435549,0.758602592188142,453,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0121650601480675,0.759060326617138,493,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0144160438621783,0.760378969466771,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.01455537775321,0.761183194728648,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0136926559061737,0.764018258267057,604,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0110744636048337,0.765862628143722,594,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0127576457609188,0.773782448271345,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0939455820578827,0.775701900942112,93,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0098584819420584,0.776657522086158,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00969907409808229,0.776673070665815,547,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00987186443275543,0.780178838580464,522,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0457815061141808,0.780403547044053,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0126179292620718,0.782899130120486,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.008752437083678,0.786665936277766,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0212945528483726,0.793242910115836,134,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00808533122616142,0.794134583398206,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00930576399794844,0.794367465199705,301,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0442105124909727,0.795038167117045,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00891434652342053,0.797185248735667,755,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0150102992181796,0.798205445628114,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00975233178296037,0.798924543361622,130,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00913638424233114,0.809355581671595,728,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00940038246642301,0.809737853272174,242,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0146794113702695,0.809811152207538,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00864477229841464,0.809926443843531,648,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00895022678445917,0.811724515948195,309,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00876732473823547,0.813739161288553,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00836063105453044,0.815048822627747,627,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00897013821956385,0.815913804091848,572,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00897765679819576,0.816746526090031,705,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0126041491852585,0.817233680705234,147,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00975619065835071,0.818984744753566,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00826209379714273,0.819487107463239,112,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00819863922916919,0.820006091481153,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00748278377076086,0.822034349090695,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00792834153659075,0.822905275301249,41,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0116253706762705,0.824884416006139,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0115349978120915,0.825045363649172,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0379183701558147,0.826200944802522,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00808800549203732,0.827495526390726,405,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.008793700967582,0.827893016790586,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0112001081726488,0.828236079839088,218,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00771441063508365,0.829442717381906,700,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00710461763420488,0.829885771477361,509,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0077212213844433,0.830258962400643,177,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00796032308072336,0.831001995820918,86,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0390854166048218,0.834257569926193,533,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00776809473983449,0.838834180920063,616,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0107772754678592,0.839110615687725,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0277249382715194,0.840483977888637,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00754896250242017,0.841091312301816,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00985539768368042,0.84370820506083,233,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00646128832114396,0.845041002155701,272,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00666812361733774,0.848857105893577,388,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00697782403674405,0.848954798545827,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00666728861082926,0.851354872372127,488,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00609327229151379,0.851610701176206,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00718712179707661,0.852061971071963,184,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0095238101355582,0.852419933648776,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00976927498847864,0.853244150541605,121,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0063685365454545,0.853929229784124,557,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00582470641204786,0.854785690845072,260,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00709405131495524,0.857249644672465,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00669565505086056,0.85947161465466,192,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00629132487683136,0.859650835418216,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00650828808079887,0.861222125281636,483,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00557986256020377,0.86304478173377,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00605919815168929,0.864863361940172,645,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0062018237308167,0.864938474859347,479,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00752975600771701,0.866051221106297,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00606514088566202,0.866133560607423,715,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0061781292146018,0.866790949415098,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0083708344868611,0.866798435933842,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00527296628321631,0.872081927834838,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00605870875134372,0.872516078359133,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00612091850756788,0.873066783940404,389,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0267545099334872,0.87733426984937,283,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00657232637714459,0.880325078359961,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00456358517564808,0.880669269870592,339,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0175052092422144,0.882472200299426,730,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0107053181377156,0.884471942492547,9,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00444029077853338,0.890175732488932,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00512915877580286,0.892444424115236,199,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00457656462073717,0.896411179518002,731,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0176262299648811,0.897155208762342,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00935909573997443,0.897661954557464,236,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00654283926019732,0.898506940030003,735,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00475117978907142,0.900908681036711,229,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00442182522806025,0.901479756833749,311,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0037179950327436,0.904809681793583,401,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.017938841056358,0.904943346449759,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00422602504428408,0.90788746347147,196,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00607092258556095,0.908480119264855,600,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00808463431681849,0.911034270203601,369,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00582856032207562,0.911791234719681,320,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00404576516891664,0.914385974457496,222,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.018788387517733,0.914406825695436,592,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00565914266515219,0.916780376927884,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00363858643000417,0.917192363260509,249,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00517414601735162,0.918162446283816,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00335123040303642,0.921209965102448,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00469264814847392,0.922334812192292,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00772778933420347,0.922451302107672,160,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0168572144109684,0.923283550638178,77,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0028561397587654,0.928642392101444,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00286455428311652,0.934801361005161,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0113390380039291,0.934805093070963,131,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00290201041098865,0.935374581838134,597,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00266946184043371,0.93775515725019,713,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00353340709011782,0.937833970254115,527,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00267238668729828,0.938104406727193,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00295418828347802,0.939204210317399,495,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00362923887089527,0.940234362499544,689,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00234064877017575,0.941816875361529,615,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00257834945503421,0.942582685786735,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00523142683938737,0.948426616722747,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00486897760145051,0.950963035623102,124,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00234558515639778,0.95153914080801,366,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00206974458575716,0.951845268405063,464,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00274318773203561,0.952231140183421,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00216441668808712,0.953354290918101,698,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00247510575100058,0.957849246557484,21,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00177211943747584,0.959396336739347,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00163066013147484,0.961883875563587,551,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00830541834646588,0.962201818254602,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00168602544535896,0.963151270934014,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00171221470342752,0.96324047201753,492,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00829700388051455,0.96505211670323,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00170481168991608,0.965987339577882,200,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00738840753980097,0.966335510045992,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00136175012827478,0.970577255564726,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00282244901683553,0.971364682816218,83,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00129491224448964,0.972557711194546,605,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00126095018282731,0.972874479443716,149,pan-cancer
