mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0498630669284667,0.506611798513754,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0314067627080581,0.507756213959878,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0256392762157956,0.509755824676253,552,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0431048244366,0.513622387594938,142,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0206869146525433,0.515799503594979,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0250319915429397,0.516151143743508,667,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0231158116045214,0.518555411524077,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0239364726873173,0.519049708652456,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0241759233869683,0.524594734466761,633,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0200374288605584,0.528735535719867,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0453284631701908,0.531963190628658,114,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0313879848205764,0.535930205508808,742,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0212981387602985,0.537999295493111,496,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0210788327317155,0.538142758803759,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0233843932107081,0.538178263676155,98,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0208226392506556,0.538832383136515,214,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0316296688240217,0.539159877180043,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0219886840306687,0.542690726265013,59,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0280888962835076,0.543182797590785,21,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0234108121726523,0.543270457583691,201,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0258366523824123,0.548064240648007,534,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0233044169617757,0.549241235302276,130,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0213120071183644,0.549731921038572,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0209861964904319,0.550330732270824,195,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0279751213917249,0.552930268415807,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0225045047778557,0.553823816576321,192,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.140529651693686,0.554867880350999,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.1397342373881,0.555435659251864,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0331610529470661,0.557579606951656,139,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0318426552791019,0.56152408840009,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0283679016052869,0.562128315807057,268,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0311800891558971,0.562482982766483,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0221158110102398,0.563339517849613,173,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.021134717241745,0.56345527853131,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0265853996997931,0.565173226230131,527,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0898299505330944,0.56681406968272,529,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0256912431227383,0.568644669868292,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0447958870672522,0.569937526718653,390,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0204566516712571,0.57041358615192,48,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0215407610087243,0.572027853747609,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0212974172831195,0.574954780253306,395,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0310814158215948,0.579825268993208,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0203517113846798,0.581274736029515,477,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0194193007738644,0.582804388743747,720,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0188432176940865,0.584485237410553,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0202027826833243,0.585822697972868,505,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0390200478216167,0.586582114329495,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0190598353668377,0.586882244871093,22,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0192004918879726,0.588968708326126,745,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0205184527746175,0.590467976806821,559,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.172822908833786,0.591182034206569,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0197453963724719,0.59675621662759,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0198845418052627,0.598356173443301,682,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105418553598051,0.59902961759371,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0263044910455955,0.599055620196123,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0182394091373179,0.599714738927729,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0175061476365736,0.60025788555049,163,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0223379067911914,0.602647121013335,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0181581659798065,0.603986549241752,386,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0191886707737928,0.608123718898647,125,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0196077502845131,0.612088600965787,724,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0181162943123294,0.612101743420775,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0196890665725156,0.612441618241403,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0175312392608269,0.612956080583736,446,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0192607865908876,0.613119719975623,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.016165064457553,0.61427823081548,224,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0182543669946228,0.615935179342555,153,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0201254965750125,0.616054859426721,573,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0200277586540573,0.616125049078337,352,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0152655343513879,0.617021863222306,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0179877426457769,0.618272778142307,617,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0189997149546515,0.61900921162377,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0187433351813905,0.619904368007892,710,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0168867485464741,0.620113333477065,542,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0187159645366322,0.62242975613092,288,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0187859330052575,0.623728990705266,457,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.019167754332756,0.624144030267451,642,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0176400897307685,0.624161045154959,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.026379004803839,0.624688316676471,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0166064719398274,0.625549899081537,207,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0176493500410013,0.627401315181593,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0172482194721632,0.627869070542654,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0181890207029688,0.627964359433122,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0158210656963168,0.633842842152813,228,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0243688636807162,0.636732315401511,254,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0167054933589645,0.637128140133497,278,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.018491492800336,0.637769251430245,495,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0540949313286081,0.642527306931057,129,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0166602477558245,0.642613086796018,558,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0256072245300566,0.642690518770912,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0157849600910159,0.644231088906041,708,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.018228233126158,0.644274993701159,71,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0264600802474432,0.645172892735511,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0166518163358546,0.645977738305654,423,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0170554533064603,0.6461209289507,17,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0232722087432674,0.647809531979967,233,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0155365786119141,0.648308145530748,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0160462295988352,0.650514621703718,350,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0169576073117545,0.650911954974553,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.101993707148102,0.651531542244483,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0593377750947568,0.65255803361741,61,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0157299836195378,0.653428334413895,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0177245233697874,0.654408524855589,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0161109800022796,0.655764133730345,187,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0254119017275164,0.656352284592974,143,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0166910756031914,0.656515476986448,119,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.160456268420024,0.659203021991085,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0229879725193336,0.660709731777993,733,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0148135267002536,0.662245788217261,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0164006360975174,0.664203476571944,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0164406637767842,0.66443535965687,43,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0193814995282998,0.667932017233485,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0152242290066577,0.668692750745927,659,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0196574367216234,0.67012121728253,461,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.015783587432095,0.671927662552111,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0144537418272525,0.674293601034412,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0149595171542701,0.677485565915675,510,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127741296903157,0.677497311040318,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0159046720269772,0.680765454831199,8,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0136352738082768,0.683071448373306,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0129239395574864,0.685783992150047,266,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0138763647668934,0.687760103392838,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0159337101011108,0.688685048242784,158,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0215754415109816,0.690571012144111,345,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0155447695125171,0.693050113214003,637,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0148346657266519,0.694157238307996,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0153731075962713,0.694473291559105,638,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0213215106456877,0.695687121372433,392,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0138136284710539,0.697080493688163,206,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0153255580730193,0.699515679663682,154,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.011605721346857,0.701059015858723,198,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0924273060976273,0.701583650595702,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0132180276143204,0.702033488536437,726,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0124115591943256,0.706959867631163,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0167751064236919,0.710113257171414,15,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0620267705104399,0.711934205630183,211,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0132295350881527,0.713213969514172,631,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0170948646720431,0.713320127940788,234,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136708089863026,0.715889831585506,18,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0128315601779699,0.72028234459441,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.019691718631683,0.721446215297165,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0188777557056421,0.723184560266582,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0116005151840045,0.723645035875545,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0163896951851816,0.725492074478897,326,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0121862114233658,0.72558156177913,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0138654397746522,0.7265358668511,738,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0190522381905249,0.730399315766243,580,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0113468487075746,0.730410326883966,63,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0123219595073024,0.731804673384735,519,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.076269640580256,0.737203648717158,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0158306372699929,0.737577354312172,393,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0180955303933513,0.738827694238494,67,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0118049596256404,0.741547701171716,727,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0180921664999145,0.742611166140237,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0122026542482453,0.742719887083679,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0128296564993781,0.743119221867404,484,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0107616227154661,0.743132114902407,412,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127374843795118,0.745457542653135,113,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0238682317654875,0.745795357665149,126,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0105990519992726,0.749425299056575,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0338117911176158,0.751141530645377,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0121033222844183,0.755638040373021,575,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0125740869164262,0.756499449613363,652,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0126582766776997,0.758058391595954,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0103825103616503,0.759773132969969,661,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00967362108211664,0.763523927242205,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00999748878887034,0.763898900893186,650,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0112292619424036,0.7639398823902,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0100422293872777,0.764604710880776,455,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0159114253249109,0.765769165217327,162,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00962920943310661,0.767232145505443,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0161053662651781,0.770430747056105,320,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00963009007137696,0.771444799704618,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.012478046035006,0.771588295030565,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00919397674953558,0.773792039576113,690,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0109769282853409,0.773835460119872,357,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00804605809771824,0.775618228497764,264,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00990817439549113,0.778252468515406,557,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0150318463021676,0.781537954517541,463,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0105331469530233,0.782777303440476,482,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0102657514051112,0.784507307489971,299,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.013920697188705,0.786368536510246,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0101421200036164,0.789836725360002,165,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0102578334074906,0.790841941192851,616,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00888319639782076,0.791446530376844,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00920364414712535,0.793013720565903,322,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0142390127530608,0.794823871442134,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0094312725720145,0.796194301094736,96,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00943825800118439,0.797241316426131,342,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00963923307921632,0.79933545482565,321,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0542705324843048,0.804432285953172,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00864821172339708,0.808403611213602,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0086386921519793,0.810389264231345,567,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0129405758880739,0.815463322465426,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00848989842817163,0.815630914073392,351,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00860449777756201,0.817372991203532,311,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00795988538161774,0.818981178696038,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00882120655471922,0.819580085344186,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.011394766308865,0.820041905705151,585,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00994944349213613,0.821733232194132,589,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0454427232356989,0.821908584303344,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00776670493299139,0.822409563063992,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0088937893971822,0.822930539251667,94,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0510345343732827,0.824736246377053,77,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00767735254029659,0.829700212137496,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00800096022348487,0.830546891666639,196,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0221155771027032,0.830952471141618,325,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00779529296438487,0.834433888518932,419,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0144574042936624,0.834669299049552,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00791753216430306,0.838987655647983,184,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.014234532473412,0.839879218181009,305,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0109557729524219,0.840168703800269,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00739513111810909,0.841310079463159,595,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00733827588631514,0.846971536238226,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00630808577973864,0.847369173811436,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00655776408895531,0.851997707628171,252,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0493960930622219,0.854693194032958,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00920464790199157,0.856017436393961,754,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00661209585498021,0.85892847625466,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00673397412353777,0.860567894488592,2,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0372904554160463,0.860839031056388,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00840342387826475,0.862671094811526,581,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00640707652631514,0.86324807205127,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00661557642463786,0.864272343013495,50,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00602659862402269,0.867069261684546,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00573206247516114,0.867581972111316,666,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00605002380700877,0.869642126334494,490,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00599896762676446,0.873747269552007,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00625771085558781,0.875189725202299,227,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00586507568204592,0.876049314605305,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00848220589137318,0.877646625616464,45,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00804284300223616,0.879835601658805,174,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00575786319443088,0.883609108923256,376,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0428005910197021,0.884490431799963,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00520221985828302,0.88623681864672,297,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00545675069512071,0.888600258068156,181,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00469621597243111,0.895559109727137,522,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00540416005634867,0.89660564220362,148,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0291061340162539,0.898146022558506,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00498172525994524,0.9008502209465,241,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00438399247732501,0.901580905119659,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0226302977644487,0.902445954121774,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00437982080650048,0.90479869305975,632,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00377543258788322,0.907163313930297,649,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00430526434971572,0.907617255943572,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00423554279054498,0.91268373543805,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00357298971416336,0.91604776965352,4,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00537466226448056,0.916126736909631,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00373862307783661,0.917016846722167,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00378056683736139,0.917759521684676,381,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0035660472943662,0.921190920148848,480,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0116704530514857,0.921689531149786,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00377187645985348,0.923075582757027,179,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00411498025307455,0.925046005677249,100,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00325374112300401,0.928639056369573,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00315594542610416,0.931996411826021,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00255320827014151,0.93252415797858,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00268533975917251,0.934374313173987,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0024259211214671,0.937819913443836,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00227735937126154,0.937989914476231,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00299378999844657,0.938514769425418,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00262179727595712,0.944483259373659,120,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00330282268309423,0.945192588568813,714,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00224121057663507,0.94733250809119,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00213112259825752,0.948815356142972,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00226612939917232,0.950365026047485,479,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0031065324729107,0.952225076044907,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00301900736822458,0.953776849375129,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00231017752751735,0.954187265016309,639,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00982222848904924,0.95515380270513,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00273927439912512,0.95813389829559,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00167685038504433,0.962662795973776,296,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00173161095435302,0.962813229889761,472,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00164593590665241,0.96335913264471,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00314519922851223,0.965262687314518,68,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00183949132770627,0.96666579796302,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00141023172699785,0.96899759205988,668,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00190198238046393,0.969197020635692,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00147534264982677,0.969297666279321,95,pan-cancer
