mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,0.0446321799910988,0.572305468638245,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0794355456494866,0.573419782685855,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0213456838036812,0.574696042826784,675,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0181525312538625,0.574814609149276,371,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0220359469440959,0.57524859750717,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0209056121018778,0.5756686722716,75,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0985518639266207,0.575848725530478,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0216257944417267,0.576135672274932,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0192399356319927,0.579421552222757,755,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0263170321947264,0.580120368770437,235,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0199888187001497,0.581984578350985,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0193093131318254,0.58606004085532,522,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0187647768926414,0.586768282537394,512,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0186476316235688,0.587270260535657,619,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0171707576321529,0.592830538529976,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0174612351121024,0.595702183056911,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.019110208377818,0.600751736804857,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0182833994623636,0.601477271516515,279,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0196617766676892,0.602210846282616,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0229425180261239,0.604639054846123,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0290227527907741,0.606446847690953,548,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0181264734060758,0.607385547040387,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0217343101013539,0.611320702700187,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0883138289690945,0.612858654683108,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0185676706174503,0.612871356493058,281,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0853531698427679,0.615710583963794,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0261068549416581,0.618791855788652,105,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0681607077005892,0.62321019513586,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0220319991725013,0.62485058209477,433,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0269267242867712,0.626704009072855,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0189614604204404,0.627771447232374,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174435707058249,0.627790629771902,297,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0163871744891774,0.628453729853136,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0356452439868468,0.628806319225842,166,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0231939657415523,0.631436370332515,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0174911860230792,0.631944069020731,381,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0175091845616933,0.63380373483364,197,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0175679063150865,0.634578175819809,84,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0246508754774081,0.635361507885591,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.018635181423563,0.636793012072181,158,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0169480429934491,0.637944630431318,153,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0173453701443124,0.639053043320752,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0181225289569044,0.639125470538601,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0159305391920487,0.64518681381784,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0163639483915134,0.646443609931401,22,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0173772800676331,0.647585737780695,653,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0331875624490834,0.648205674643196,114,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0149804391227862,0.648890263534868,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0171522193377064,0.648980875639125,587,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0162834639516202,0.649149288880706,278,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0821222295485824,0.651270015770953,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0169895658924067,0.652303244204842,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0129203506888574,0.653675075132965,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0167986022183748,0.656667628078615,559,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.014512194768297,0.658472125364813,458,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.01644247309152,0.658736483474276,193,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0168512298393223,0.659639797902186,70,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0178475296669159,0.659915241331214,109,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0157661627049349,0.662678778099935,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0328578870167453,0.665265034068757,132,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0215651528850142,0.666807101402814,21,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0163212159310458,0.669367932716115,146,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0160791912416685,0.673315638527273,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0151308274631015,0.676340805079691,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0710513044355653,0.678737067419778,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0135333981118738,0.680367938668354,303,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0159552975334188,0.681352942154071,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0167453836987178,0.684360779984502,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0688597575738128,0.685357280269288,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0295840486931225,0.687386386961304,68,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0184697710293748,0.691535855780052,302,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0135131282564173,0.691844436779019,584,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0150564886751581,0.693775579486414,611,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0124068660637132,0.694647798625985,202,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0146577609303588,0.695819879044251,86,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0124458863902631,0.69633996203077,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.012301902854094,0.696920499519192,33,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0139809883388015,0.698010327974142,626,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0145135736326316,0.698305847301558,127,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.067122965434688,0.699784894487787,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0695204404808584,0.700425926564816,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0142018179260639,0.702804738197053,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0441959612629067,0.704841400124116,185,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0142111469285325,0.706462120281096,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.01584492857741,0.708838064564441,356,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.01353522550668,0.709644246516167,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0133430465108877,0.710683655303543,727,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0190212194372059,0.711700066286176,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0144058004952115,0.712983177751251,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0205939557460227,0.71318633300163,665,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0136435807951277,0.713341246111752,435,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.020415012160448,0.714213573362598,255,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0125720495940597,0.716807192467616,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0558668002496308,0.717752515547549,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0197000845239284,0.717809456404115,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0198728902182023,0.718923400806303,67,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0176960722417372,0.718940406828211,742,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0119198086896116,0.719611267276168,613,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0132130451508888,0.72037612834711,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0659676474079801,0.721232449611881,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0137536249436515,0.721488227827537,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.017291074845019,0.722610394152207,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0127178488025291,0.724246794213795,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0125656075346455,0.727863789389323,597,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0122583632238886,0.728549900152838,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0112602023861567,0.729761949068864,402,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0250311328270508,0.730298457749648,124,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0131582426819939,0.736436534167875,8,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0126152191540236,0.73785678702983,419,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0119143959255508,0.738426309345233,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.011287792757832,0.739555613976074,156,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.011671644372587,0.739941377905385,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0161404227396554,0.740036020468464,176,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0122028015383434,0.743041210265215,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0116574666043206,0.743430423837487,379,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.044016703335447,0.744825060724299,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0573278357470344,0.745540385872204,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0242899109200157,0.746932918699557,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0120274265355094,0.748309594837594,244,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0102157190920611,0.749557649099307,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0117896755944072,0.755031239244062,672,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0104804564015386,0.755342544638892,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0111485731172784,0.75573614066408,745,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0116657124705124,0.756606493009408,451,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0115228713853135,0.761223014899973,528,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0569640126085662,0.764365084209128,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0220431591089846,0.768202650955828,134,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0536015203356804,0.76979785727415,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0107552572128105,0.771506047979324,731,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00959021904032567,0.772412057439861,368,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0216979690584325,0.772784116240131,140,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00999867724241452,0.778766832055863,296,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00992953458308101,0.779350902737061,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105222302734538,0.780502061647703,629,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0103313599413773,0.781520592811334,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00938137881628251,0.783598742892199,365,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0151627940659438,0.7847880183526,463,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0098595771521074,0.786611802071075,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0127739130614052,0.787826650095931,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0120654216416736,0.788268654330386,544,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00747833977387969,0.789834199484193,264,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00997178752252928,0.792578059894085,549,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0385625940303522,0.793249568587542,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105255262131555,0.793586238536985,200,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00974084632790208,0.793626510462872,263,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00960218620579021,0.793640322185493,628,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0100990128204782,0.794813467704542,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0142766623618856,0.794898029342027,443,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00821863036706186,0.795802347818342,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00981198690859929,0.796419092230171,222,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0101219945944027,0.797343607090681,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0088223571201274,0.798523210916581,614,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00883940988913658,0.800476786370899,249,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00929298442339898,0.802523719525485,644,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00828184653806522,0.802979076192778,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0131763360198065,0.80414197351552,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0323232213044081,0.809024678712535,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00919478907432298,0.810650956693553,285,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0179631140255313,0.810844902641136,144,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00823911340195117,0.8115982750236,744,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00890257315313658,0.813046168509904,107,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00751972324679473,0.813504241277164,565,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0128195858407978,0.813637873166125,10,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00829822457475944,0.816317085681352,466,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00830768862270516,0.816926818655483,567,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0156685652558581,0.816961925623433,236,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0105508627921553,0.819153377375281,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0108908165811352,0.820875135697665,747,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00782749606105939,0.824474781129431,372,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00868425989661918,0.82550497142578,638,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0071352310824261,0.825850349011407,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00790073506366033,0.82595473640343,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00756395774048501,0.82603637546329,502,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00750854631143053,0.826114041842801,421,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0120992023264291,0.828192981949456,239,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0114218481165559,0.830169245339979,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00768460750678398,0.83045040424125,488,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0109626254915782,0.834805184733065,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00756444620441874,0.836025847582029,648,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0260268841474411,0.83687714708063,131,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00699960959038552,0.842413012588064,550,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0275842506463026,0.842636720905658,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00719542535121452,0.843532470241055,722,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00682637186025028,0.844103110560633,553,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00701737923798746,0.844310515595986,624,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0119682483586457,0.846259754749157,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00905775241480985,0.846437157674788,12,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0104958915097438,0.849119958668945,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00675484772549589,0.850028720483877,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00695273926594625,0.850220823011971,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00651987329846829,0.852292768937466,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00668112152000663,0.853000434437258,456,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00653472208268218,0.853836400228187,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00917628974745103,0.854835617369063,277,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00605900217055571,0.856984151917368,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00629056614572351,0.863898077377016,674,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00641266754789163,0.867670663127121,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0110602661615352,0.869724198612957,142,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0061738400751863,0.870249231631788,395,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00732859053814585,0.87482240177755,326,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0198455641364469,0.876619644532303,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00590785427470128,0.877123075831689,106,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00553636396227144,0.878345109105723,424,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0053077210398779,0.879370091694821,400,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00556367359215128,0.879583318690794,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00584146837527654,0.881280963599207,495,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00555579421647973,0.882035783496623,492,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0108362118865805,0.882332116188456,151,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00806701932915146,0.884012518530839,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00555304590277263,0.886169584672213,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0057083574455988,0.886518500492775,484,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.024728192758311,0.888476008866902,592,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00452328025834496,0.889867912034768,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00484977051049513,0.890021075938246,81,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0050419961954124,0.890852982607686,691,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0217405094661835,0.893877075950291,76,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00959472263093206,0.895116894976089,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00581178356260516,0.896223510102743,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00691438988582477,0.900386187956227,580,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00459346339045211,0.902174901373781,682,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00707839755972238,0.902878091742792,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00430447779303416,0.903564607242292,28,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00956851689389062,0.904065433674135,390,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0042655507503658,0.904539519177163,514,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00452612347104404,0.906100849477026,80,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00363715568574434,0.907644059782737,609,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00548520160357697,0.907662985157151,349,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00567012859291548,0.908909868383928,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00420395585400204,0.91076269161737,309,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00416861308671295,0.916540541186842,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00402626154498392,0.917349589977952,447,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0171035540850958,0.918896400560883,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00403492795202746,0.919456367277533,607,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00330244124761942,0.920298707758052,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00597108252590071,0.920391691973951,232,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00321715757377648,0.921525723689469,363,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0147688786791533,0.923563334618011,16,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00326787057800277,0.924359887426897,476,pan-cancer
mRNA,FIMM,ATRA,AAC,0.014828686176642,0.925409654377443,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00516888266759236,0.928188561258794,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00336448348745376,0.928279012979131,321,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00451255143494118,0.928479720513908,118,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0032163145558143,0.930086130108513,601,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0030970789048863,0.931339596454306,205,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00328181253027133,0.931905715964364,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00311673273419601,0.933843309580775,135,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00286603965481686,0.935450519069883,538,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00284133847437478,0.936446117075439,66,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0036814015904886,0.936975270073191,604,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0022695678114162,0.937570971570826,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00294786792595297,0.937691658931092,104,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00269326814073478,0.938081425206699,666,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00243255694055196,0.938954585771783,34,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00387797383323999,0.939513444360648,554,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00269263258867654,0.939705655605631,521,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00255570759688203,0.946587174476723,732,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0272746172977318,0.947758851390928,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00209385491560741,0.948602702246524,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00234701516197573,0.949748845681895,594,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00225296614986413,0.949865082861642,519,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00210802196911007,0.951786722312578,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00204575124840506,0.9518254396251,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00305148563760397,0.952489803974316,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00230114499100251,0.953511203344736,738,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00209942216778712,0.956590100457921,179,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00206538642838939,0.95688061350355,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00197283050682105,0.960187422801759,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0025565139913671,0.963184206680062,599,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00168742737214464,0.965363193013667,159,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00150647045589784,0.965562448480906,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00281418662627634,0.97069207109343,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00197621372447004,0.970926240011392,147,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00128328224348962,0.972888008989844,633,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00156549346087816,0.973524967890697,394,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00143982247535563,0.973644707024793,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00113394109646937,0.97448216161602,560,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00587037122624213,0.974958630045561,603,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00101543486448154,0.975528403971812,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00159593659017607,0.976321874929005,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00138302137735998,0.979941509371582,531,pan-cancer
