mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.0236439107480366,0.525662162486217,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0227621777063736,0.526939888482206,197,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0305637607739204,0.528579577637932,268,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0223160058513509,0.529312663187521,380,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103311822809165,0.531385946696308,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0229077928509233,0.532285623154049,612,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0215823059514703,0.532882603974948,284,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0209100763821059,0.534851927388568,726,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.023403845106726,0.535590055971984,642,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0337964183624917,0.53612339507205,204,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0235009380779165,0.536789730080148,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0295852518530913,0.538197365877254,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0304936051948567,0.538959829188023,254,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0312348354874164,0.53943504451389,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0229739356124941,0.541266882707411,454,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0220060788910832,0.542913441676859,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0319137293923576,0.542958569153411,746,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0228718361518409,0.544064586272591,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0311249457116416,0.544083420137446,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0211842157000763,0.547128769375494,205,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0210845753188931,0.548122096449345,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0218520102202964,0.55351420411373,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0326245834715787,0.556214199330597,399,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0208439406461754,0.559185424374711,112,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0656017320117603,0.563113008341366,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0191405309871637,0.564122345416997,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0199635672332215,0.566297357340613,48,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0182602666561004,0.566445876029384,401,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0206069425824455,0.567726335883632,167,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0173182983785698,0.569367527671516,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0208534211253282,0.569428012188876,672,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0297275379665245,0.574685155649456,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0183726720873035,0.576742936707932,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0202911163529449,0.578317238160138,135,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0288399843617172,0.578859083280098,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0198222355732439,0.579849484318939,196,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0184946574644001,0.583631542452586,666,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0213263206738428,0.585128857600444,573,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0188983511227843,0.585533353962091,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0193690446290074,0.587055664187096,490,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201237000665251,0.588301859302664,566,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0168195322235406,0.588513954731756,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0207704571616669,0.588613024228066,485,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0191190408755054,0.589542745843084,343,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0194598154721064,0.58997433640806,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0168685797065631,0.591615817404155,260,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0270604422878279,0.594343264503612,99,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0641057933621249,0.595695665597786,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0190668673368748,0.601505400269836,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0170814320040591,0.604306659194013,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0563612403124834,0.604487154704205,185,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0168544454230147,0.606373306006504,387,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.023474052466726,0.606765066995296,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0265090562801527,0.606969300899956,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0197023042184448,0.609720792425845,113,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0176151335000072,0.618346541667661,237,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0269483592781591,0.618579637962339,239,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0210799110275637,0.619325599803814,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0153521728118318,0.624764814170249,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0175340270521779,0.6265781478572,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0183540388116143,0.630624857869472,638,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0168067972596631,0.637362305521224,388,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0245545206298834,0.638099006423809,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0146024695018275,0.638441422932488,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0152468745626088,0.638722395639262,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0159433615436041,0.638884140930836,252,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0209312480324619,0.645632517488476,604,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0793320010065761,0.645779546082924,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.024638299439704,0.646040865037722,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0166314922026564,0.648603183478828,682,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0149483982874126,0.653010465212877,270,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0169714198107316,0.65408700165762,85,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0147556746766646,0.654482135632389,504,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0299583721558368,0.65463553568836,142,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0170598224226941,0.655408342641456,71,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0146912827717413,0.657237354396788,670,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0207692879049019,0.657796271498948,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0147978387023251,0.659049602653983,551,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0142608969338246,0.66147350317525,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0156051725681823,0.661666412618716,598,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0237872915031579,0.66412266327991,375,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0814355645354988,0.664447985487999,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0161325723935727,0.66573428938544,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0154641057871365,0.667051068510244,674,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0748976163544576,0.670067994574628,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0146256051703816,0.672555779296695,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.123591673190384,0.673796499081829,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0151151890125969,0.674073061379667,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0149173909593483,0.677349183167722,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0122066421348812,0.679021489795214,290,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0190407348519886,0.682498205235559,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0732190085062081,0.683138891487792,32,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0297959538410249,0.683342325622712,164,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0136954083898941,0.684039491532544,7,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0250381814111413,0.684379393146434,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0144680259196805,0.684898006143502,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0139550254127737,0.689046753099503,425,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0167995951840877,0.689422430391331,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0133656424684573,0.689433789216642,661,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0120867215128195,0.690076311798977,73,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0138472013133323,0.692148707233113,567,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0143451677487377,0.692224620097545,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0224582718122154,0.692865415141277,139,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0196913615652801,0.693781869044687,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0147438620454631,0.694283876311638,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0212926584972991,0.696763100334218,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0731251804871872,0.702251890130182,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0188434100890835,0.705143444690234,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0130323935168106,0.70526692886653,77,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0111156584892091,0.707504357944825,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0136520039996487,0.710075632093125,483,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0124461762940156,0.712350572366545,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0243909864138671,0.714769289901025,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0162986850393094,0.715120203068658,527,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0136839914689092,0.716682521479721,616,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.013274107199414,0.716841588162208,98,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0139584467492287,0.718613207757624,652,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129809254084171,0.718925576850612,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122205760041236,0.720129349574141,32,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0118471699696644,0.721390235705202,337,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0188611716720016,0.722401229813153,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0176818991967498,0.722667222222008,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0272735510680378,0.723951010089977,471,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.012990379492612,0.725609229719697,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0183827630330048,0.72670905220399,174,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0617938684920059,0.72682788863988,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0477511451582781,0.728151882679847,691,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0104286086439465,0.728320267109831,411,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0128716537256712,0.731017267748172,285,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0251543219047835,0.732290918340952,459,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0116458901410975,0.732982297994061,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0118403443671828,0.733468502224653,466,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0130697128508483,0.734838905929507,352,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.012648071163297,0.737898160230859,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0231017573726987,0.738376945112832,111,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0112211832145171,0.739732420945267,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0115000349899849,0.740705048539843,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.011105725997647,0.740894985694772,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0111119976564491,0.741510597043938,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0123381783914336,0.741707538980102,741,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.101037219603091,0.742586585956674,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01064251014304,0.743428342413744,58,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0121908914957584,0.743861016604765,540,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0174490202650952,0.744641493350869,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0123018648461569,0.745214273717097,552,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0103431672843192,0.745426186176875,402,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.011807540673801,0.748818310182213,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0135024989371645,0.752574321120419,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0121005841664334,0.752984527494865,493,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0109701069410366,0.75302071056369,403,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0146039889524497,0.753261503390811,40,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0108770910327677,0.754318630362512,740,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0544678491974174,0.75901874462987,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0104167534468285,0.762670790512521,372,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0162380095212061,0.763884724427238,548,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0108596383520392,0.764401656133403,691,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.012280085532845,0.765508705876213,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0109029124150811,0.765850293072948,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0123594561630761,0.765866308907777,346,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0111524972009324,0.766394391303491,179,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0153603512925014,0.773587796200449,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00954158142332139,0.776595001361358,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00799539619015339,0.777809492127791,265,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0151483990317728,0.779497122208695,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.013075509202453,0.779946840890741,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0150276089923156,0.78035361351964,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0096149956988117,0.781543495157033,431,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0134741847828934,0.782526753870351,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0130571941915877,0.782615510653887,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00933986875074825,0.783287560324789,755,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00956551621300687,0.786079559857764,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00992521498018605,0.786703098612345,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0100195468814423,0.787552659216194,2,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0189465314040813,0.788287366053666,128,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0126969172076848,0.788618115135637,259,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0202144331948837,0.789207989259247,108,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0075598180152386,0.793419625700004,683,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00900308592558137,0.793576288164322,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00890494820712277,0.795160147276491,246,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00860472986176772,0.801962442316243,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00861627825028235,0.802293278864076,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00895308716762663,0.803020446657677,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00960954875436523,0.803411342492436,102,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00869668682906529,0.803848383852147,648,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0114417604840983,0.804493653555345,714,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00901811097267036,0.804604939897318,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0180595912912627,0.805011269320265,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00855901292262958,0.805866528230816,41,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00958019483110913,0.807197720848498,607,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00876599053148422,0.808173481696908,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00980068799805039,0.809866897491908,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00778256034940063,0.810888428771864,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00813282184531282,0.811059821649719,462,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00842391889713032,0.813377648569955,472,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00857657999668605,0.823475797854293,227,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0119535423670696,0.824537000537137,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00793101414441322,0.824996980904441,141,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0395265382286561,0.825334898627756,592,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0405515019499267,0.82633068000537,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0389101257112297,0.826415633772019,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0116751082558061,0.827803503178434,599,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00786119230284848,0.829026738690919,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00764082038906008,0.83027990195281,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0099139106787587,0.832702017979234,581,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00760025239807496,0.835676885823703,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00782881839552348,0.835689770680014,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0108301553389305,0.837496418101595,10,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00957844781864879,0.838718105824784,554,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00990707818333678,0.841618564071873,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00681379280427534,0.843395804172441,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00674858628096818,0.844057668764237,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00995507116530332,0.846860831956849,175,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00683043688176425,0.8475248950452,423,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00666416157748797,0.850987711237691,396,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0570579894930835,0.853115071390707,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0339588268898639,0.854292940236115,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00694572299465445,0.855065762115054,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00622304176396419,0.856946839419281,659,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0055957766919104,0.858550157880431,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0061771388603505,0.858978683747284,560,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0060210899028416,0.860165165845307,400,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0287569120788566,0.862847364436216,630,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0282120421465448,0.863065269097328,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00572689550961173,0.863758364731675,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00562444929402868,0.864266010135389,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.009480925613097,0.864389504337095,168,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00589416482088784,0.86582223879973,745,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00543719299339677,0.866065783792959,274,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00628760846463736,0.866614742013572,288,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00585501354309847,0.867933507081709,301,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00600982247058487,0.868353592395734,537,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00597481449494933,0.869634025702623,52,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0063110002858988,0.870095337234165,738,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0062989602060308,0.870692397572879,751,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00690321191035817,0.870857018272449,589,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00546804791923095,0.873618703105623,220,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00513267556545838,0.874921276285274,213,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0192261510615469,0.875154346505587,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0268949486876886,0.876514863937494,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00513695299234709,0.883149292940143,488,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00530896923518206,0.885592279663595,357,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00542303253930249,0.88592480692789,470,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0256125542940402,0.886470314354367,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00516901537756272,0.886473679645052,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00485529435139058,0.886676921212495,496,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00514360688614058,0.888166119280767,30,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0104441184749125,0.888938892943044,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0101614992414064,0.888975245442419,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0243272294325572,0.889123441638181,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00502383366813683,0.891145624003486,482,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00483139862782216,0.891265151044954,597,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00443874762373668,0.897619979840868,180,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00500929103045855,0.902692904829073,439,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0221348900382575,0.905370619261218,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00455043113852401,0.907406575835789,442,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00389742401021545,0.910481512378406,631,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00420134878339969,0.910916477968957,55,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00344063369181333,0.914239054077366,82,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0034235732430317,0.914903113027142,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0167381891443969,0.915190576390064,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00330807224241054,0.92034684105724,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00513689707656577,0.924944523536259,665,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00290820032408913,0.925423623356234,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00320613363794101,0.928999252044209,698,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00314942186548818,0.930828863403545,299,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00457709771777191,0.93176168141759,78,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00299959777985789,0.933058481901767,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00256654321835736,0.934239007304934,27,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00294331813232642,0.934626055132128,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00279189672860407,0.936552294595803,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00328235193898293,0.937891430750311,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00235266628137987,0.945992948076245,416,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0043603624456291,0.94902939483449,588,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0019150602621423,0.951414424127932,152,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00195559971206721,0.951458029837254,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00198038600652962,0.954544254384491,138,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00192797808152018,0.956484585997389,187,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00284501909207577,0.956742949907695,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00186963814671703,0.959711992409269,183,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00278509926783592,0.96180052355606,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00216219216590434,0.964802488067823,742,pan-cancer
