mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0598445341157744,0.457601308277057,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.028628790676148,0.460684017802445,179,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0383149649712769,0.462340865508009,392,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0380708641577507,0.462621206513214,11,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.223053667028325,0.463861121207834,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0381026321348147,0.465689535751842,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.026281313201801,0.467089296548983,408,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0338449254469649,0.468861714200538,554,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0351258229743001,0.471919820132026,268,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0243012134595672,0.472484132260317,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.132334163993634,0.473652422519584,600,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0247705669114505,0.474823664273991,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0241451179084983,0.47592360345257,404,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0277012737579316,0.476775191316241,572,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0523459865824747,0.482432079347059,172,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0372005009861737,0.482787299299012,174,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0540509231432855,0.483859782009908,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0378316373793707,0.48408869903856,67,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.122119872578998,0.485953533142153,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0327835100353254,0.490962240890208,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0388823442493418,0.491198471097945,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0250116704245685,0.491825553199425,169,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0341539086366947,0.494233290477832,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0266126270042556,0.494421126727524,637,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0214091952954135,0.49453690398003,743,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0260804383381525,0.496354936428753,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0330089766028254,0.505449463256084,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.050100524711019,0.506041855829739,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0230377151676693,0.506298286042688,26,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0249009625924753,0.50791709603126,605,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.127992977654898,0.508083454409699,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0243149565475742,0.50809755382909,112,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.020970410953225,0.511191256457609,570,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0225401045521272,0.511919010729841,205,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0233680307285993,0.512389953650008,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0464078484303438,0.518222744803258,128,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0244737293709855,0.5186208021295,244,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0388912803704198,0.528433795258655,232,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0241136220292608,0.529176414594535,611,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0234927478211415,0.531635050150238,104,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0234062867400679,0.533002275528416,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0326644538117423,0.536955330545472,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0300852136181241,0.543057604393414,235,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0199243441893384,0.543079249086412,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0229937250473361,0.54318146573163,183,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0294122055360681,0.543911699994382,754,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0210868195034833,0.545838175383646,31,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0342792674752761,0.546303508013573,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0222742552265936,0.546996590227796,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0217650305601783,0.548190514203728,187,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0228425751095218,0.548615725596705,732,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120890452541355,0.549924273147325,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0232843738482827,0.552830955578307,102,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0207913457279932,0.556438868854133,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0189042112864588,0.556483157580834,749,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0957061517315427,0.556979560042029,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0195621506601503,0.557536020155232,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0191681987933471,0.558852574278862,270,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.031420911008013,0.561567108346415,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0215712068049501,0.562590789805013,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0343953098259317,0.564166040434033,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.103937191027478,0.567660895350694,536,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0222315485175063,0.568650456762631,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.022010759843124,0.570613860558247,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0224104739990659,0.570788504224873,154,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0218080488489567,0.572363768666858,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0220403347852073,0.574712965160521,377,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0197246390786293,0.575879232193467,537,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0224462293777184,0.578924052323836,200,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.019567147047669,0.587193760348455,478,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.020384136752639,0.587334403028968,117,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183873658840019,0.587497895815955,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0201303856943622,0.589473659819803,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0251017341184557,0.589562667777536,12,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0203765928498132,0.591179628180231,288,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0412302530684115,0.593638925354028,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0266783348562047,0.595180170340062,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0193013146010206,0.596746784364027,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0203546347600184,0.598335363845197,376,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0201495053487068,0.600028584800065,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.160354934856201,0.600752409915466,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0380005359938941,0.603729639908985,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0182142754763538,0.604160199777203,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0197463530614151,0.605074588961439,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0282443526606486,0.606725749352099,121,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.023310779786176,0.609031042179822,348,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0176612068845994,0.609068485126522,533,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0251220953876054,0.613224733301167,29,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0185523368693049,0.615488488004842,712,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0900541147561318,0.617867527983877,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0189192773027366,0.626178535627204,406,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.016723345183529,0.626764884434113,634,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0168427487212832,0.636510693312149,480,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0334059794332233,0.639866568483294,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0218970387362895,0.640062969544413,564,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0934736864681742,0.642762557662198,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0800060518152398,0.653139588368484,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0154487974316885,0.653769143754488,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0173950492317164,0.65472392834524,484,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0244798699520091,0.655398496728689,175,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0520916180193935,0.657248517688206,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0132362190373768,0.657353623673733,736,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0175888938844245,0.657998351380851,170,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0140356098512519,0.658977009587209,25,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0135295902503563,0.668201116683036,133,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0229296864034406,0.668632917702888,571,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0144846678201166,0.669006233644793,221,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.014940093669444,0.669714458047411,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0200196067461156,0.670513447677639,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0150519220495774,0.671402641907326,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0147906617597771,0.671429211079126,601,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0144432852198543,0.672232825159004,237,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0798616631228338,0.674771029357592,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0229930992948155,0.679663866275112,168,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0192526811349425,0.681860494229158,234,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.014162397430733,0.683175375751907,462,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0198972056439252,0.683637946915844,38,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0145715581281591,0.685322602481649,505,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0215766253568851,0.686469961647962,600,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0155827597521414,0.687193497966038,347,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0153193096976011,0.689206822380698,724,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0143622832732051,0.689538137420611,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.015029148988868,0.690027746232549,192,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.014641824459664,0.690676126532859,477,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0131858156593468,0.690912741924442,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0145179546817394,0.691159209751837,490,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0572032562568194,0.697882996692983,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0134881804239748,0.698282963497377,252,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0212062517652376,0.699638451177935,548,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0172656932564077,0.699948338325291,433,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0705142847942253,0.701136359559458,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0210489569461425,0.701924761633862,204,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0183247388733011,0.703449824230179,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0137204666745167,0.703717562586723,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0204348636898641,0.704725825723763,122,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.026129717837785,0.70509399725561,142,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0124203181715345,0.706529091083599,708,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0142866950998815,0.711224699833512,20,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0112300482344099,0.712910755825189,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0139728361063567,0.713893427013234,728,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0666903802616334,0.714093492278086,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0159392506197205,0.71455388279955,589,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0129217195872667,0.716657666497194,280,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.013346295297652,0.718108694701846,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0152109800280217,0.718919085150685,356,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0126679193539362,0.719898392481555,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0621812318329089,0.720502454650705,630,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0184799919113532,0.723954044503027,261,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0265531739641101,0.726021056388827,459,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0130048037238907,0.731851300506503,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0130114068197414,0.733693814087237,116,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0123804264338239,0.737829879577511,60,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0107268760132872,0.737839671274976,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0127630877807645,0.738079559240117,95,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0129388142610188,0.738723125652918,65,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0128870528124641,0.73874173882727,298,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.056276089953532,0.741791899126298,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0127964380276186,0.744807341338498,352,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0111523310075211,0.747130475305617,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0170682649078915,0.748951568106678,231,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0118959212118278,0.749698655705388,682,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0121200949576984,0.749886161373711,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.061698305519508,0.753291202000844,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0128804794158255,0.760589819410792,439,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0109836266923128,0.761713572457427,13,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0107829425244313,0.764864424748465,407,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0105593139274765,0.765019533022306,722,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0112235437142216,0.765963471753713,657,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0132697479384153,0.769332647004544,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.04307088189738,0.770219733692624,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0099456182908581,0.771635709339661,608,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0214579204724329,0.772857100229403,171,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00972710394256627,0.773068176148592,207,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.056362731619957,0.773966723893037,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.010855283652269,0.774033763181276,559,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0149201183265523,0.775621776882544,217,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0539335476793735,0.775739214554418,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0110269516800703,0.777222236529681,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00991963858968434,0.778486837968012,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00941590697149365,0.779356747389083,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0118875267146438,0.779865472841711,346,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0107730077178399,0.78326521693258,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.126243712245472,0.784319380700009,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0146246859406103,0.785390110739347,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.010073432076292,0.791664651916623,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0197653540046033,0.792342891031952,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0101095004082612,0.794070034794145,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00930634096051137,0.794676790892982,497,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00878141219128485,0.797707772680942,514,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0194390076953456,0.79953485653358,134,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0134834676016069,0.803353883536599,463,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0082044938411239,0.806031725726977,59,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0115054039075222,0.808275191972434,417,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00948987456048657,0.810806986446238,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00904951246609338,0.811060060491479,629,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00950476310216808,0.812043384758331,573,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0084069726372285,0.813263377687979,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00900377680027075,0.818549179855974,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0172150139744645,0.819126452194046,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0116508385842443,0.820427658282482,707,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0284638120351267,0.821940816826495,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0120748277880938,0.822192964317132,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00795604015891494,0.823494304106173,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00856227615645182,0.829141901284699,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00790217757342051,0.830463651323475,409,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0403712517115534,0.835572464971119,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0412649415976074,0.836568570218026,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00667518344232706,0.838586472454919,226,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00725154327267743,0.84144876639646,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00665791331425369,0.842065435840529,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00720078898394734,0.842738055682547,448,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00670892994921657,0.842906349540858,22,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0332969168822362,0.847351986281126,76,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00770283094993355,0.847516668075297,652,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00759109417737807,0.84786335721408,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00687453351425426,0.851840955681778,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00693086098560421,0.852016701067566,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00712053294660812,0.855575708380641,113,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00599574088900412,0.856394444877885,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00679782408264768,0.858104021570014,566,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00938746162477272,0.862166140471155,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00658973367754253,0.862481511573481,240,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00861219508671216,0.863377714271711,733,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00658862633624074,0.86783462819174,227,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00552029291525707,0.868153435992218,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00796675324293058,0.870133061483952,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00593526588681135,0.871005216831789,141,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.027876297081991,0.871631896964494,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00589803349037868,0.874274405675039,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0118826905204482,0.875483893187423,83,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00571965005398932,0.876522888694439,475,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0253876156585102,0.876974204929267,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00792811586430088,0.879326547777129,10,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00565536138560807,0.881546825190094,145,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00498055180313809,0.887388348476037,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00536769232358465,0.887856221481661,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00520458375204563,0.888710737712428,405,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00508658266680794,0.890457583440624,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00850446995051908,0.892163208459028,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00614281328360339,0.892540132925447,461,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00672162880396905,0.897635920836298,88,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00414750009766709,0.899376469254633,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0236025608614049,0.899801538257871,77,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00448404000465508,0.900154571982876,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00668168393701254,0.901231514638477,162,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00408667013830853,0.901468161359558,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00937801633528721,0.902447424013307,140,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00453246220901824,0.90452625877773,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00452967282625047,0.906476857710194,178,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00424926317890597,0.908923759318114,281,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0062397109333339,0.911987769930061,139,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0138192802099241,0.913940855825884,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00407108897054095,0.916443592246982,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00391167303338513,0.916924122472188,336,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00382084492291838,0.917889891942801,698,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00384539349265339,0.918442157460915,52,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0181565152051217,0.918935653102357,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0035464964263252,0.920120771255757,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00330823286549207,0.920677107823007,365,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00303402050533386,0.923443017004258,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00432716880548001,0.927141800548252,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0032145055946791,0.92735533918772,342,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0156826403772958,0.928006755309386,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00343848860586566,0.928320055988909,285,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0171462991346727,0.929273182786514,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00337363204420933,0.929844098432009,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00330591410823299,0.933759989503588,442,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00299771948487975,0.936566512965633,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00310744928573694,0.937325059207186,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00345519724346478,0.937708006656203,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00311555512957864,0.937773109126255,751,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00230904152722329,0.942540889492917,340,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00322819796467155,0.947494021801548,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00190074868096229,0.950401463768166,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00328302967242151,0.952285090546783,665,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00178939972456252,0.952514949672608,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00203052109927022,0.952707076960395,350,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00192806049676307,0.955926307586146,444,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00293104448383717,0.956902675217182,685,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00206145955692621,0.956956848007159,146,pan-cancer
