mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.0266659368008243,0.440252294176958,584,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0435222674809625,0.441166266593032,210,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0307506996676561,0.443264824704409,607,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0268553778882122,0.444250246519586,365,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0273456947513054,0.448867456256128,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0561521551957673,0.448971086492799,166,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.110549862537268,0.449287361992197,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0266504644505881,0.450793018486551,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0415309705470216,0.453681988670757,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0304058241898475,0.455643549855479,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.026817664453166,0.461069903506444,618,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0264744939822159,0.465419205761434,237,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0280521524463372,0.473542319437614,285,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0240919220933913,0.475720713114816,467,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0250193347687615,0.476836018557507,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0253946951828516,0.482854492068177,350,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0258425855018026,0.483508371011544,601,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0515702472724281,0.484045346720982,137,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0350906291747975,0.494369910940884,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0260886295910349,0.49562891838679,449,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.025972387027274,0.499097859914948,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0263354117696051,0.500163323034451,741,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0202178839796881,0.500850712446367,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.038953116608458,0.502408422874192,168,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.023654751413044,0.502524288816937,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0253540731420438,0.506025247460898,427,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0261462001501829,0.507936202078602,289,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.119429590685844,0.508676788221473,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0498306820885253,0.512966701730058,134,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0235756982337532,0.513452222087196,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0234770791931694,0.514311559989202,510,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0237131460305828,0.51726852516095,66,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0434681281884931,0.520498880129816,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0237432712938903,0.52201681575216,597,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.105630976212063,0.52367339783341,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.104064828768506,0.523887398010635,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0229606568512479,0.525912267620529,180,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0366465643555529,0.526433871625187,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0236526637696067,0.526789586625351,112,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0235190096200546,0.526851682431311,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0236149583701418,0.527150802228341,722,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0360022046192912,0.527712934834636,218,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0244320413692542,0.52905908340879,183,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0301339177123273,0.529619426315911,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.110328293110643,0.530565438727626,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0218485517217233,0.532513155984725,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0242318005610149,0.53319791621738,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0245258685253794,0.533744502732243,95,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0250490000675299,0.535667830544925,751,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.103754251905361,0.536588607114974,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0215253049720925,0.538118452286687,37,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0228760092888403,0.543182725575194,280,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0217755726399297,0.543702095989713,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0216346594169417,0.543992248520866,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0331539475634627,0.5454124873727,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0350982100200993,0.54765122690258,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0205546501391472,0.550760611830116,4,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0370291273238498,0.553105499833085,232,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0335772409242865,0.553390893773843,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0213313794962448,0.556431240456477,608,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0209518402864666,0.566505309842297,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0309859450842369,0.570920230034511,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0218503400552597,0.57137822128051,117,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.021015940063581,0.573220973308713,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0208732869019635,0.580884936431247,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0415137034548085,0.58174523518781,429,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0197008369886938,0.582988792811007,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.019945927173818,0.583073703766529,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.021842081070863,0.583803656860896,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.020148301923998,0.584101291095255,448,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0213174969173881,0.588569313289413,130,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0168016232753573,0.592460476717426,391,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0398962285245791,0.593375910849952,459,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0203580812711588,0.59495785627669,528,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0211585675932248,0.599079898053313,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0252293028366957,0.601380824961276,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0199644026504838,0.603293921213929,405,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0378109850353455,0.60593043870056,160,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.024627598617849,0.60922865676741,564,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0798450720026147,0.612748219733978,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0370337852780928,0.613189362915109,164,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0221326326247306,0.620232108589092,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0187390256339939,0.620649854511487,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.036596978244722,0.621597427650415,151,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0240925161524473,0.621685351988488,394,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0276443829414424,0.622356257519086,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0218761683284042,0.623772919295378,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0188795083047262,0.624063973287261,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0312253736180219,0.625368565813674,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0226658780822051,0.62818022111081,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0610300496428242,0.63068861674481,131,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0775576333204344,0.632088377476311,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0789458935288681,0.634022608526701,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0171325830589134,0.634456170452975,22,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0621632489097283,0.635035331919156,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0347847535718644,0.635242281911858,124,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0183332011391787,0.635319562675507,107,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.145084066530622,0.636273780664969,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0159173159117364,0.636305901320866,332,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0231952401512936,0.637920196317553,581,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0147478972518406,0.639550656818856,73,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0158555786898286,0.639810133134193,504,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0180402759373258,0.642127784001208,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0274385814218803,0.642751636839911,580,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0246615980890544,0.643394605761391,643,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0173484364394549,0.6438553452285,628,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0170805579311077,0.646645911071629,632,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0258848494636567,0.647575822465731,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0240343263600118,0.655600997414883,121,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.017673328743113,0.657106936575081,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0151394816291429,0.658169105945403,523,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0162486254740136,0.659509650351976,444,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0780965671005841,0.663484571664407,533,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0168368130532046,0.664252251791366,728,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0148628715122719,0.664582190309467,542,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0164241536704711,0.665826753094448,419,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0165455655585311,0.669344743148501,457,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0140795032991986,0.671052983276191,743,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0164702417891066,0.671417763356231,758,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0154463890169515,0.673575456514573,407,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0163351691894048,0.676040806077894,80,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0152742797055085,0.676177242786461,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0145591431020967,0.679427862508118,619,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0158507411214633,0.682498846866655,2,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0155083009950789,0.684096506663565,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0148645384679877,0.686875918349996,343,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0218096074391527,0.687258849486612,162,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.029814136967191,0.695294232360644,140,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0172514693911,0.695489603657345,356,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0283280605031164,0.698399611971019,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0152167285906452,0.698424462390851,655,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0159308018804122,0.69919276135376,573,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0142340402771589,0.699197612473085,351,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.015665252987177,0.699864552690413,639,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0133919572255318,0.700006629741566,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0210734802596234,0.700281769711086,571,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0597947637775778,0.70103941536514,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.014706945525358,0.701552877693002,98,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0120217994662168,0.701585934841162,688,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.015878810334338,0.701860536025551,464,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0150765912747704,0.703215634032338,470,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0145595572753483,0.703365743247876,482,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0142076340065113,0.706389826318395,623,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0218467193699108,0.706855547809425,375,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0185738675899532,0.7076133666251,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0145484026334069,0.708393231041263,566,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0134736545828516,0.713887139937112,13,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0157100422906071,0.716708250005202,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0135293093129116,0.717269771646846,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.012910281887236,0.718142170870651,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0141927391730176,0.718395817294461,24,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0140148796008147,0.718463841412432,50,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.015721465716172,0.721810417835571,534,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0200091139954564,0.721908658975327,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0136837232039353,0.722262364254885,483,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0132447485119936,0.723195714154058,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0537036928611118,0.726309618276047,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0126677823654184,0.730244873251918,297,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0110944271232809,0.731452267452321,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0111627643342585,0.73302855598604,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0433320840248632,0.742622550111341,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0588313309096024,0.746539178958579,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0124580543085231,0.747754198742791,675,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0115047220744292,0.753407268838679,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0113286970671305,0.754122009738196,410,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0100823321097473,0.757316738002927,1,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0174532852097002,0.757393518211394,463,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0206570737797578,0.761219600116847,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0107985170172098,0.761441879814966,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.010604577427592,0.762643808831849,666,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0111177787912856,0.764896698415249,388,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0140358884575626,0.76647987322247,234,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0115932662091043,0.768149024081179,642,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0104464186939036,0.770649904665404,195,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0940558841794459,0.771242918748867,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0111284262842517,0.773028252414392,672,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0497602204948164,0.774269102232316,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0141739784753536,0.775208377990339,714,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00928455073100711,0.775699838887621,582,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00964858020669467,0.78328979784899,729,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0087376756138255,0.790630227366069,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00979254911415402,0.791785698751136,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00946223592401371,0.792313052297686,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0216430953799553,0.794409356039219,390,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00980512822109491,0.801832077140752,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0100065636054995,0.803491456235856,362,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0090273009396906,0.804999753404591,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0144614679111015,0.806358146654833,239,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00835032395738073,0.808059414192666,670,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0087561607931078,0.808571874214529,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0147316813218765,0.810117748245883,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0093392914903073,0.810169579926633,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0181069059671986,0.811153287011718,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0172593143360951,0.811752523124506,305,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00967950125510451,0.812858151254343,200,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00836667903103673,0.813432672165319,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0787188516563877,0.81740391160783,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00846878722878238,0.829342630413898,347,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00819980040097489,0.829430434485613,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00807739416944502,0.831359206862727,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0076553774352372,0.831848476216085,720,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0143027512662348,0.833260416160164,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0100016737097376,0.842500069318676,747,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0108960314513474,0.844733860572378,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0115908716576425,0.846553338529563,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00690588385738109,0.846817857818767,364,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0073605021398359,0.846896933599167,682,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00913699408352631,0.849380173555809,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00677085946849179,0.853284151359639,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0105530864874053,0.85801438286837,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00654272983158101,0.860372178853174,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00650168158578509,0.861297935771838,460,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0143134363991913,0.864104916586445,108,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00598093811048459,0.865994510105392,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0059982819390732,0.867186420949733,397,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00619072878671627,0.868983481364962,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00643441009823777,0.869812725837367,229,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0119682699333909,0.871868460060373,114,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00640560835485392,0.873723108561061,241,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00629502294405822,0.874176583693806,377,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00597560785137122,0.874268808688977,691,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00558237494187225,0.877515765513703,403,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00597229212631245,0.877903640453809,201,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0244859242509772,0.880201422490904,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0247547153984923,0.885027230365548,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00464741847170084,0.885435993869965,570,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00716871488999835,0.885960135696928,689,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00526134257484434,0.886286165007173,547,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00863516206001295,0.886964155469998,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0417301138699211,0.887362455144233,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00535712121320173,0.887980282844585,413,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00759474481226854,0.896349617431004,669,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0192853781581975,0.901245834932858,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0069072342533534,0.903379232994381,603,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00453273900088823,0.904193099279255,197,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0197439578402539,0.906768706053652,32,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0182435293566117,0.912798559838202,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00414286518094263,0.91388579246308,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00427240729287053,0.914235499349265,495,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0158798937558218,0.914284477471031,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00409348780449481,0.914741282674228,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00527297479803816,0.915148923597586,349,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00427024096341407,0.917266875660725,442,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00360050816878014,0.917490054014423,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0032215990825082,0.918711508231131,398,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00372821203182758,0.919483045590857,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00505610528676164,0.924206828293432,231,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00687007067703531,0.925765818605738,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00471991582821072,0.926176599359824,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00341798975581051,0.926389808389864,626,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00281316706222163,0.928175263411953,39,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00630075969593842,0.929258301468008,128,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00502283782952797,0.93068683410926,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00333112419816361,0.930955402364834,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0110862536624454,0.931245548049384,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00392005514077633,0.931989386007172,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.004797107780447,0.933566669228974,10,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00285357990974817,0.939905409600843,119,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00280046394765412,0.943782606406629,184,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0121467334501125,0.944596079959211,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00235906035494168,0.949882019381095,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00358520978288993,0.95053014819511,139,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00352370927335977,0.95081192118767,45,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00284510049736052,0.950971998441553,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00232629649139535,0.952517454959519,145,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0098343892340862,0.953370301618795,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00170149294949501,0.955086996154073,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0032577161793233,0.956433762041536,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00155071603037891,0.959431455364534,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0018719001261956,0.960737060186642,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00184617548000622,0.962716277768553,454,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00172031339332128,0.963351576536635,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00164019029523468,0.964007127557116,425,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00164747946078242,0.964931743910838,196,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00165861632778233,0.965693920633517,192,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00169391738264196,0.965731440843145,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00230725178756536,0.968049627918143,88,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00143449354297382,0.969372949519307,472,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0022977982814131,0.969743624240065,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00125404869505457,0.970476982322484,340,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00128243270295739,0.970866716823044,708,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00168443766199073,0.9716521008134,669,pan-cancer
