mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD6244,AAC,-0.0765177013805993,0.669603159767845,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0304351011423845,0.671693533423786,236,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0136540074792808,0.672399262144196,374,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0144905245882085,0.672474588252062,755,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0323163520095275,0.673186908791151,658,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0129807524542335,0.674191543712859,592,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0150046436447399,0.674505298491654,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0216743324025083,0.679875212350892,174,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0224879680157492,0.68250832099429,669,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0154593499322847,0.682586562437177,724,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0130351891224131,0.684327627573152,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0124352110495939,0.68523714639062,721,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0151867588923374,0.686361772081807,675,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0201825569824174,0.687451300863467,754,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0284725174481116,0.689607719474786,369,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0148046472235318,0.689730024987247,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0168462613370003,0.690633664532913,356,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0129958784500783,0.691803330705007,335,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0185080921476344,0.693819792600211,747,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0151215666544046,0.696426417988047,158,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0130775230399467,0.696688357768216,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0127403598726299,0.697753189558058,650,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154761351526712,0.697865910706089,200,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0149230371108356,0.69790874636019,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0184394854908777,0.703118251645462,176,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0119076461620399,0.706197583037132,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0136097267031261,0.707336646741717,324,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0666872728569902,0.708101197591424,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130631850231218,0.710200700838223,180,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0125308256109512,0.710618272200182,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0609815557875633,0.710847166526739,680,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0573794044614362,0.711293896072149,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0124419190323731,0.713741669601516,757,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.118173607620178,0.71452955925354,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0120460420286708,0.714807461142785,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0129741720023881,0.717507179305935,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0159838607870724,0.718176422097835,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0122234405124019,0.718530832642187,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0189052078130694,0.719695181658249,54,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0117678004509878,0.721252347575089,58,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0115677709009508,0.72305967858612,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0125561344039755,0.726490222460539,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128964693396414,0.730581263276239,192,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0630525589556331,0.732210843666842,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0133354938406573,0.733871830300733,406,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0117337917535623,0.734792736887463,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0182348149069344,0.736108297183306,685,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0108346628350017,0.736145849399422,363,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.015647607577672,0.736657435249549,564,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0114169158109468,0.739521759637263,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0111268014847259,0.7406385176777,365,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0124264507074357,0.743506871191347,655,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0166575069464166,0.744607479131157,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.012007046258919,0.745423842187639,86,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0181047066830259,0.748778191016542,399,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0112096764565006,0.749206559594388,66,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0107622973585136,0.7495144043948,383,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0125952851028732,0.751290945082652,159,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00943071866341291,0.752362234561008,198,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0500446126282774,0.753168335369102,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0119967623077793,0.753177803908209,181,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0146685101774289,0.753358138229892,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0108866763394923,0.753791516537452,602,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0121885046443001,0.756661776016571,288,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00968624173419086,0.757990709342112,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0112695567200831,0.759160614744043,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.010381923720679,0.760551421204263,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0101876819547107,0.761700899131958,156,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0114544799900089,0.762855857528978,80,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0111004320534281,0.764954745731703,2,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0221566482513991,0.764974992390191,128,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0112370150440098,0.76604935589232,593,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0165768279561928,0.766612532868918,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0111627374211677,0.767151011680931,732,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0141453892880616,0.767537605497037,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0104664775272936,0.768068369153698,660,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0383828941573823,0.772118016223203,691,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0110002944292697,0.772587305686971,376,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00981701841979847,0.774652647494314,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00901701062798691,0.775588171370153,74,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0110956569632911,0.775602379186955,738,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00947775865210809,0.776851146971968,211,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.009108672321182,0.77720649193447,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00965840848016344,0.777338873155539,446,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0148945671365886,0.778062810475262,105,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0102392541129141,0.781023451896364,420,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0096496136108743,0.782224470900259,659,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0125962215477813,0.78439975316544,581,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00954784844994488,0.787040856519068,706,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0086874732711543,0.789724470638939,247,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0102255402378532,0.790991997043758,110,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0205778917928283,0.791430275350763,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00927806636754541,0.791954410853872,469,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00947406407075426,0.792574172823775,280,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0305962456386887,0.793227434145627,367,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0119940873763439,0.794198381440598,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0091711289519627,0.794741365916871,510,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0143347173297629,0.79496669667607,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00823484534353946,0.795678193258393,371,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00936229020360214,0.796007147607084,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.010105514449057,0.796713470450292,751,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00813624043267585,0.797358321519145,317,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00992430238041845,0.797410562560298,242,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00808293466840289,0.798546288066134,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0095863293430169,0.8034734741363,94,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00845661098724328,0.804243476588526,640,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00913104565287798,0.80432164282626,758,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0123947241068778,0.804527180594135,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00933684007217317,0.80609152268857,289,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0085684494219487,0.806764048456185,521,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.011151586349243,0.807922866473505,348,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0110956060477862,0.80797571108208,527,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0130392291245089,0.80912892441748,88,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0133333750861322,0.809510356807209,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00754947149595262,0.810493259469088,690,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00789279071981845,0.812263080462858,270,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00860184178963853,0.812618574977553,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00774755964430166,0.813281487821647,163,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0132521839299239,0.813640064674705,139,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0317448153004139,0.813758271809062,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00854668947031525,0.816373447922435,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00769722174845269,0.818408734044026,729,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00873960083752812,0.819453827780285,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00768969631861928,0.82058947577882,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.010559332332911,0.820958185772661,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00821593558329267,0.821784255877031,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00827391799950358,0.822549036875198,52,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00862435461531038,0.823072968328223,377,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00811822236832034,0.823267261568242,505,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0378404189611228,0.825172516495818,283,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0084548481329316,0.825498470318418,470,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0116320902376429,0.827926186008739,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00728174305489157,0.828107472795809,614,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00769003280554122,0.832358044891842,197,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00729299277306068,0.832392686474422,508,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00905599528593798,0.833484248863253,291,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00693916100738544,0.833756627193956,214,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0108474448873264,0.834129174265772,733,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00786153976078642,0.836953030242904,366,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00676360727579079,0.836955894556973,228,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00764656196677193,0.838446419159544,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00651081709307129,0.8399407031012,332,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00745693422397215,0.84054788521058,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00678117082442884,0.840829703108569,267,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00670603671930737,0.841120251991012,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00755119139021601,0.842701941931384,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00726263260299474,0.843918033723086,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00712875423293274,0.845378191791989,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00973255674747391,0.84599828291506,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.006998562361256,0.846345642221778,89,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0104754029784912,0.846513743219973,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00721281612329416,0.84697863851876,559,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.010659545520745,0.847911633049772,97,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00677344533583178,0.848035192078686,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00652947285467318,0.848804200164701,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0070611292092349,0.849197715113943,710,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00685233093346766,0.850018679110287,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00603302926918177,0.85049571009085,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00609557671941488,0.852688615810423,301,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00611721811199561,0.853232505346998,523,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0144921676186364,0.853991849709574,126,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00669339956211275,0.854143235086097,76,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00658821038762287,0.854185197137879,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00645992137233993,0.85533974986266,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00678466416836075,0.855532580855807,482,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00573061165348086,0.858109430587836,412,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00629822643405465,0.858676134513904,601,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00966256309599627,0.859492991825731,320,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0615876736812118,0.859693064983043,93,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00592868988728497,0.85977279850704,37,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0239152221172591,0.860585746559378,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0140211643269188,0.86116444766215,295,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00636315316894637,0.8618462552427,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00581035430443972,0.862950500153995,207,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00884471019953944,0.863663291907368,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0130473868634093,0.864988935883557,164,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00564760143805367,0.869565109119544,344,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00745029613803667,0.87047226313192,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00883467280020299,0.872002753943162,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00587751994870164,0.872535527357775,711,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0129291589576873,0.872836159971005,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00735830277153263,0.87833248672759,742,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00571860083608095,0.879822641655702,145,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00490913977382273,0.879837339311004,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00545867734586665,0.881276089798028,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00517332660811882,0.881652524640584,739,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00662478556282936,0.882430702326312,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00452253569761724,0.883854226408354,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00546155020738201,0.884022566407531,629,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00509760748654014,0.884027282142654,533,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00628950972571355,0.884061810975422,652,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00492560220948241,0.886524379842095,557,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0109774403413195,0.887824966162587,166,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00690457460969129,0.88813897052841,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00507171577789843,0.888278185949338,490,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00474926549751528,0.889128913025916,7,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00546087421563242,0.88988063348195,442,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00699074535789954,0.890243125263274,233,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0042446716391634,0.891528112710614,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00741456272141536,0.892106085578442,580,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0192881178809743,0.893610453219511,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00510715951675011,0.89559229307109,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00458108016805574,0.89671355289378,31,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00493979462739405,0.897434184829977,130,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0233290247326344,0.897621917130766,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00497893929248062,0.898541101025245,741,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00419079633321918,0.89881812072782,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00684561825049393,0.901325187849183,143,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00629230345419065,0.90649956715201,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00627230868235844,0.906719994505305,367,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00419783483107942,0.907572943630429,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00531262619771306,0.909991148704712,302,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00388475962066701,0.911246981020934,205,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0043756007842009,0.911655956334122,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00419987489610155,0.911669227292397,457,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0045075679099464,0.912938295959493,46,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00512388218168489,0.913305082348695,370,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00349466909371337,0.913487785322715,253,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00357195547574741,0.913539944121706,504,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00568311883898486,0.916190276741266,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00561265947760723,0.916379245625008,359,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00372311991016857,0.91695051707748,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00595302132195988,0.918386435224569,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00384247399835488,0.91863193734247,95,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00351447696045722,0.921017252187812,488,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00514268546820234,0.923335026989757,78,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00347645236291786,0.924493267214177,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00338764809849271,0.92504752379335,424,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0158918253737101,0.925426437903257,419,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00315703840130344,0.929248942070279,662,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00290919715396468,0.929778391710915,212,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00673384661319781,0.930667955062457,137,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0031256350858222,0.932180932683047,149,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0030819790192578,0.934273593876167,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00300554420101873,0.935392252941696,309,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00943275634011159,0.936305798976289,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00603664709809567,0.938257072976347,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0140529346101783,0.940152204017553,79,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00228357404218058,0.943528868761432,157,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00237489252948251,0.943695626182136,666,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00509967974565335,0.944844611092496,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00265758678861685,0.945452079252306,154,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00215514756398116,0.94587962875075,743,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00189282149391123,0.946969171160907,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00510279748104131,0.947301117850324,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00252899378204439,0.947739310081267,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00339693088077323,0.948384343044449,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.002228126239163,0.948848135008971,275,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00286553861901444,0.949632387683216,433,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00270733292914147,0.949671411639578,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00466607980220055,0.950101250913005,487,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00197445811570605,0.950280132548642,152,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00227471869636036,0.951893717235624,728,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00207517426637618,0.952178951167594,462,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00225085269639987,0.95261429688579,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00229286187386606,0.953288110691074,227,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0022581137468578,0.953577097883977,71,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00186270539335114,0.957586148614322,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00181280706505172,0.957683109869887,5,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00195754368208856,0.959036253372899,300,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00149792685827676,0.962739173884336,328,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0076011457692011,0.96316566159224,314,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00190222924221974,0.965555645485198,589,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00151209068292331,0.966315593876101,622,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00159058738867399,0.966751806978142,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00158928824432301,0.966878996840278,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00419379061122415,0.967215696253978,730,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00148187609347198,0.968400723143372,612,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00141478444603485,0.968604843359481,342,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00138865431046557,0.969719768633185,167,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00125194585399694,0.969931965912086,661,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00141929501043496,0.970528452402997,495,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00145061213684773,0.970565517220936,573,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00114714199908751,0.970972840783592,338,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00121662255659431,0.97123684679233,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.001371906386779,0.971325952410452,575,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00127931881966179,0.971553936050635,456,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00126546936986439,0.971564378339779,301,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00574026998256051,0.972794372069071,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00128925040369346,0.972822726422956,178,pan-cancer
