mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,0.0279707683642947,0.556118906881502,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0240102510725963,0.556919428837246,493,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0224660563166164,0.558363288840231,553,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0244342595020291,0.558703609628852,505,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0243823865008503,0.558812026496531,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0226884733510658,0.56573036722984,95,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0223701130735165,0.567196879804877,2,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0228508104086482,0.567202511387702,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0222058910554338,0.568449518415798,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.032251722846955,0.568809891886277,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0220728022897156,0.573545245635399,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0793585693264408,0.573719732864596,131,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0208650877830492,0.574360122592682,177,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0870350395127751,0.576316925940927,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.018379622654641,0.576365567381487,690,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0220682632362254,0.577401540005277,278,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0286338445134257,0.579564139647034,329,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0215420027630483,0.581720158808778,307,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0171742863124193,0.582093846602687,290,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0242023239564775,0.583839704887055,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0211510737554661,0.58445223314634,149,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0222732769224182,0.586061116107221,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0183182934228995,0.58784603743673,494,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0942610151070689,0.588414575646131,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0184191367594085,0.593481894880951,523,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0190534369564418,0.593592835948661,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0672404418225514,0.593873469169735,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0212005573613786,0.594502167578028,376,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0184068988867526,0.594815182502632,368,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.018333592441167,0.596287987630522,190,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0201085152710131,0.596503907759357,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0868161106393377,0.596625285065919,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0172282407308053,0.596750309874366,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0251318758733545,0.599628726444274,604,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0211783873681959,0.601110483378743,154,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0255682039604434,0.602026783869382,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0177821993507102,0.602445336426363,391,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.093794863912949,0.606391328796845,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0172453337162844,0.608863963657936,432,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0199166975213963,0.618361915625381,673,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0183587134641493,0.620850263056241,660,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0187138938843198,0.625875118872497,119,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0183342758783267,0.628654470740381,472,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0185563878931288,0.630053886687563,712,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0805104369283488,0.631998628991422,592,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0176405973917652,0.632342632947418,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.018326013947292,0.636421638342883,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0180399503431472,0.636797737465997,196,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0249371893735035,0.637351550177395,231,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0605799429161793,0.638714523321983,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0185963700462461,0.640007545056666,454,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0649552329059397,0.643484155735359,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0643727586010632,0.644091028876728,101,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0739499167985362,0.644245691177932,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0171507474330817,0.645957876198141,319,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0149662238017367,0.646854437397983,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0177905918767984,0.648387291743179,364,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0823889861033761,0.649531758236012,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0184532105623586,0.653115308322632,442,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0165373680414477,0.653678786642338,41,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0164650019705929,0.654951975608721,631,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0174015586799297,0.655231499031574,104,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0156900914851726,0.657133670980494,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0169458235077951,0.658068516083463,435,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0172518075341173,0.66021023158944,304,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0153354296805547,0.660568948111684,687,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0303021699348531,0.662261188244706,236,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0155864200533093,0.663517191761192,551,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0175048102729305,0.663815696294831,598,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0175858006588154,0.665257812553399,182,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0172307608320558,0.666934702408346,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0165556131544183,0.667848488858546,757,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0154152681023194,0.669053536722685,279,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0165595771700091,0.669601644745506,90,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0747395386467548,0.671344243950223,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0168838732385322,0.672476083604685,184,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0154626382396008,0.672703167985193,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0162660048643525,0.673050151253493,75,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0153373913550682,0.674999171306041,180,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0156898224445462,0.675356198783461,456,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0316428879890774,0.675898715004845,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0313096840840204,0.677286197411777,164,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0142512250488057,0.677721380329043,383,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.014960892453847,0.677918286085565,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0268846607906257,0.681633178399458,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0139437086537159,0.68428971251391,245,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0166365879230277,0.685530605006627,342,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0155835414446762,0.686251439444671,59,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0680900822743284,0.686354316559866,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0157965507274827,0.689558897982287,199,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0148967321044649,0.692188260979395,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0139585834861909,0.69243210261034,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.127175332401375,0.69368110055022,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0159479214839296,0.696203653872697,227,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0155402470245853,0.698130112820147,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0186227683024919,0.698237016352191,12,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0606937512240357,0.701084557168237,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0230057140000268,0.702535390943246,74,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0171693384545923,0.703206996056833,589,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0265360564277125,0.706263137762339,9,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0184550785956222,0.707243176246173,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0148939870507392,0.707272386698193,26,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.021384065562585,0.710413049221846,49,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0135602706071602,0.711088311698111,332,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0134645650650549,0.711331108136893,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0146383932073598,0.712908825265885,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0199408629928167,0.713235393662003,121,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0140388670910346,0.713941377524652,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0144072507474348,0.715203631971699,201,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0138505603807402,0.716545453075225,37,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0144801298867117,0.716915872786142,635,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0123243561102356,0.717840285525609,688,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.014463475925763,0.718862108212698,616,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0111804772564004,0.720196541046514,198,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0139316717129658,0.720636494769238,404,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0137958823070821,0.720969551221234,77,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0205318754097348,0.721346924977843,665,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0200159194923789,0.721416466783472,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.014649929357864,0.721744439306031,241,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.018135270937976,0.723129040983013,277,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0145799490471954,0.723239075061376,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0126893498122522,0.724622855391553,317,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0143530188063293,0.73036053810395,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.012727096619325,0.730778960747401,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0136948943440416,0.731867039117919,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0125473572413743,0.733427312658811,481,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.013627238142451,0.733624396702363,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012327090826094,0.734732507877904,249,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0588825851785579,0.73634319331688,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.011348034576304,0.740956283117993,736,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0130227657491841,0.741091039990509,732,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0148381682640617,0.741106121650157,100,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.012926197550891,0.741789946112295,357,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0510597526117011,0.741996142606635,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0126769979210201,0.74241681358148,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0115352954984138,0.743191253525326,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0125165549280069,0.744671511146246,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0177705935664817,0.744686500892827,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0122279020934003,0.745684434172092,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.011681512751224,0.748880212894717,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0137220345622606,0.750612499997594,439,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0126436803985109,0.755011812578554,352,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0111147404059012,0.757338935645621,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0109088693685727,0.761067599511694,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0115071128901872,0.762403320653119,197,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0533691984280353,0.762425791712462,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0115940371100756,0.762538500118741,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0153250420465115,0.764306772591598,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0496084717853914,0.766052156459823,600,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.011572222812278,0.767321160293957,183,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0115112729120535,0.767749934240305,612,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0125924260837535,0.76856549349719,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0100596452327268,0.769388776039454,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0186245247997301,0.769865415733914,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0114024445586556,0.771355731532833,222,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0114886457700377,0.77322023661591,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00995489838580885,0.773220955610356,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00946268811682087,0.77466974436113,27,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0124628491588546,0.777751289395646,346,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0141152308777489,0.778583839500937,38,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00989619114130427,0.779007229442243,592,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0206742645421011,0.781793074270738,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0182011184064241,0.782206762752215,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0146660030254914,0.784771033701675,122,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0133610227313987,0.786907914658342,150,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0202987430982846,0.787893942776623,123,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0101946960316031,0.789225685800639,729,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.010137958162076,0.790829461329169,211,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0104493519548478,0.796275106630833,638,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0124653065646484,0.799495640957205,235,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00905580952543831,0.805691179013049,284,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00960745615665075,0.808745575011125,145,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00933756151007637,0.809976869674908,594,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00926783991623386,0.812963883220482,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00939842632083391,0.817126063875391,705,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0075191310719568,0.826118702447184,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0074617238354282,0.827046756417112,509,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00822412300139852,0.829099470379344,409,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0130290227078853,0.831877866184652,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00824847414735683,0.832028448560399,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00830273646765795,0.832585114294492,675,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00791018726054523,0.834750232316297,595,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00814278006429147,0.835225229589273,451,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0344550801900333,0.838074022942539,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00790407253859396,0.838864733185296,135,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00778635206373244,0.842485160879923,629,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00733039719672073,0.843005058495019,57,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00782790469766335,0.844061249362573,547,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00658914960124301,0.847554886915538,274,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00701666179575796,0.848471502107878,499,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0074709698893993,0.848510320079923,244,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00701581238983281,0.849010799098245,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00635664950989543,0.850931897622293,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00730476584490439,0.853543673513308,80,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00910685251997759,0.854640305457868,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00675304262665537,0.856014599926025,13,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00636665438008074,0.857431741931052,582,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00687936038390736,0.858318749799586,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00530722417175106,0.859609626393958,577,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00844664830848521,0.860736016531101,564,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00769800865617183,0.863337858341399,607,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00677064139013356,0.863682971028123,106,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00675402738061496,0.864205741521927,146,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0243562911726956,0.866334623930684,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0105953972507651,0.868089444286291,399,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00686891386396348,0.868937609099002,750,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00916612646106441,0.873654531191587,204,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00616796250589792,0.877443442016166,642,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00590109358180696,0.87943135894836,220,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0200239612197653,0.880081901038529,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00664602415560178,0.883649502821489,191,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0258249939729608,0.885913772259471,533,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0221147804902814,0.887618985494995,630,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00846343289012338,0.888784881332167,78,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00719112697216895,0.896113391423614,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00471094124979695,0.897664535582117,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00974825893194151,0.900590651718787,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00516797782680618,0.901215689908937,200,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0189104367025523,0.906202691573982,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0199351505917647,0.908708537717188,311,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00437303667664174,0.909557172097181,322,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00444608204047992,0.909873329615112,110,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0045065748472536,0.910535678483703,343,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00684270694810254,0.911925238071667,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00422795830971172,0.91353595372196,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00421606474056339,0.913761710790994,559,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.003398393119082,0.914284609511999,353,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00732286739357918,0.915831946795702,142,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00408180437993717,0.917283018246924,195,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00816547943545682,0.917540368524594,308,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00559578427814131,0.919495713610263,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00393436363315554,0.920610114084405,229,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0138346739858736,0.925300340780706,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00356447576873649,0.927680861870451,431,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0070641411816681,0.928072016396991,132,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0115342151333099,0.930343956940837,129,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00310400267349158,0.93382794839522,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00273547534274467,0.936157330894727,489,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00415212228330802,0.937078016026536,348,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00308917236796743,0.93796884971574,189,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00274889564351606,0.939229920206486,743,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00304835504674417,0.939278062270307,181,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00365023039804332,0.941451132282122,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00287672766801317,0.942038014239858,728,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00280691693962285,0.942321482410616,405,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00270711546147851,0.94324894850238,562,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0112282899823493,0.945431059588941,536,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00405433506282608,0.946169036264197,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00266116084727061,0.946858720342634,289,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00263542751159409,0.947189002436308,423,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00265361953881958,0.947974775281952,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00247575867638958,0.948613500193258,194,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00257383496724269,0.949882954377854,537,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00235933766095055,0.950676958927453,226,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00298619658483259,0.950678088469297,394,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0103891116202544,0.951685442108208,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00489141839403433,0.952173586922844,471,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00241799393986968,0.953375021686108,639,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00229271629425616,0.955432470957038,681,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00220804971796069,0.95757883567652,751,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0025322235687271,0.958086356191332,302,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00189125108623652,0.960006686336267,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00191156288808365,0.960267459419944,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00734309013061294,0.960282466176444,61,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00180259266582913,0.962314033686217,614,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00286291316878882,0.963149045357393,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00170794535926483,0.963171893451866,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00164102443441793,0.963622360834876,402,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00780033437434845,0.96420158437468,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00255755221118397,0.964632488241899,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00173486345156662,0.965179957738676,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00497573832697895,0.965626613795901,325,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00145769589614656,0.966238640668598,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00156953094283204,0.966266284164225,138,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00153751837300841,0.966769719933539,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0015218503283571,0.967246018004315,25,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00569603433378675,0.969249143810433,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00187116814557167,0.969808494552161,714,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00233916258648998,0.969953202845791,600,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00122365759374505,0.971695122741458,649,pan-cancer
