mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sunitinib,AAC,-0.101740781394129,0.56282438738883,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0193789262127976,0.563609259095373,411,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0208685664551923,0.567538109075106,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.024157854027957,0.567538775464761,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0260070944137295,0.56758686011386,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0238081219632354,0.567890411265926,653,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0219811986209285,0.570371277500414,180,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0317162881948948,0.571664802165375,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.022821500636206,0.578661478853257,165,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0249070758994872,0.579305459133422,115,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0240810566786661,0.579600190024309,652,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0266629553360872,0.581051680138567,507,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0222605461957727,0.582783905680031,418,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.02086177460346,0.584053447356222,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0180179241493256,0.585382253867969,340,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0969360679280916,0.587637555374336,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0306615618205492,0.587702041618351,735,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0228142876477812,0.589800699392889,638,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0183430779594418,0.590549925041513,37,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0228665904445595,0.591187130776974,242,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0306813976098826,0.592308893537189,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0180099738790983,0.595047355688199,276,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0206503132034726,0.5951801343486,618,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0256164089727851,0.595484056393122,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0197592996181141,0.596015758909692,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0442321451836416,0.596340015009141,132,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0191739067088418,0.597539660242044,247,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0161804697873553,0.599081972006615,398,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0214017524396231,0.600008008415724,149,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0198938691691784,0.601644766879027,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.028155170133223,0.602006634057856,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0198402004301653,0.602152403048565,758,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0235624248319695,0.602373588826526,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0203778965391477,0.605288118086938,625,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0215813663833837,0.606883837869282,24,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0405015268981346,0.608569712016699,586,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0201831061510799,0.609217255910911,626,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0417147738900421,0.609869786048989,126,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0218144672116973,0.610402575450412,352,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0169714784445245,0.610958754777138,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0177338169825679,0.611012759320633,220,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.026017176187564,0.611811566470537,150,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.02286787027333,0.614415361897696,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0761686398668317,0.614968628353455,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0214336699144498,0.615358752141223,738,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0167052173338661,0.620041422961969,584,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0167762609397748,0.625292708816948,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0150969857802588,0.625491505226394,190,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0158067095728646,0.626010847376458,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0203580995862595,0.626031507850255,222,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0844444315396432,0.62742498448441,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0205219418851839,0.628897728203816,102,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0145782006818158,0.631045457008979,494,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0287047914742686,0.631148482553203,399,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0227675934461875,0.631387180536022,544,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0263414028880135,0.63149511215684,235,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0184605749858395,0.63236708260269,659,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0614914108113713,0.634352188480706,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0270335009607953,0.639674450869971,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0194618402938177,0.641086005411727,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0199144358005652,0.64313111046606,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0370324595112633,0.645887318438323,68,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0162877947790832,0.64605011172027,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0189228821841226,0.647984479640592,357,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0178528076976078,0.64829747355371,706,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0645013983281749,0.650965179395537,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0204118382464321,0.652287256501374,46,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0200228141987384,0.65262167811579,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0384045303749344,0.653707427931521,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0552704783034697,0.653877904869746,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0165125264428325,0.65718645246486,4,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.068220897086349,0.657416054110049,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0153766340848657,0.665125993279824,508,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0187884214993176,0.66694895519323,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0155019030374259,0.669362969621689,368,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0125000543580941,0.669445443144557,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0155720229782199,0.670485283343934,613,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0156783236552489,0.671238012924823,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0159629238670133,0.671519851732799,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.034852678737258,0.672168217495527,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0179927423098081,0.672499469249537,113,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0163371980321446,0.674431674337,203,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0730198493295436,0.674975621896663,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0168289660121401,0.676349168248921,698,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0251277476390868,0.679930853390995,175,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0126698935147314,0.680483253449792,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.013776065487707,0.681047628839402,670,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.013567264780878,0.68147386688353,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0177470787014071,0.682060017170509,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0330412532745808,0.68230191032813,641,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0137093187653214,0.687079034400968,721,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0141297267667456,0.694383445989486,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0115582227254282,0.69470135158836,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0310276528142634,0.695018189549972,160,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0232320040205955,0.695728802245777,168,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0127058315989189,0.698949329872415,253,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0144686860053805,0.700630590586277,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0157221222362769,0.70293679254873,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0181395850249568,0.703901529365114,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0120352889442733,0.704664706272262,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0133520793295308,0.705622716561134,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0156612432720608,0.708566354202496,95,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0147240799055251,0.708961538208927,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0198771574617399,0.709303621286392,754,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.014876800209872,0.71237288268149,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0109417242521659,0.713300009348907,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0130739412389965,0.716908835362332,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0147470593216167,0.718544893022805,682,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0127985495015292,0.721907218968829,547,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.018800606312307,0.722700783787776,234,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0141357228519572,0.723901452598936,607,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0125414419991647,0.727840320619735,225,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0139556739099275,0.728847327638265,674,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.018955376899068,0.73061366389043,733,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.054113285392211,0.732199922577047,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0171099923728622,0.733747367065208,326,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0144496677996199,0.734263958305266,230,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0156121989195427,0.734392732314481,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0126038868375237,0.734464131361525,267,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.019024041446152,0.73768860073731,147,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0118675757773629,0.737885237054905,350,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0397777340050394,0.738266199317485,185,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0121124201649261,0.738553832885854,423,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.010701462935037,0.739572266672301,317,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0134433973910647,0.740646970292291,420,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.017765190852993,0.74244588810933,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0263821013189377,0.742808986839936,114,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0190214580745168,0.742827937739773,118,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0133080946886991,0.744904145515451,492,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0134093710275425,0.745805855940267,559,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0134313250496931,0.746702568672142,593,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0117411453316399,0.747599008914897,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0115672460674645,0.750596027306428,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0122636684613853,0.752413507739616,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0174812999860171,0.757146225969425,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0176664737146918,0.759974206573488,606,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0106264391362077,0.760051506466806,90,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00985878237490781,0.76094126825833,82,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0932976503707908,0.76177096280822,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0115402865296517,0.767083333795846,660,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0169153202415284,0.767265439163061,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0134012876750208,0.768392517909357,103,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0103176798348976,0.771371219856341,739,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.025387394748531,0.77265039109381,308,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.021005871766604,0.775630598153669,236,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0229059889828688,0.776404253150502,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.022856070426092,0.777121440354859,151,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0115855912949014,0.778191995343547,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0101393558348178,0.780634857449021,596,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0150801516082793,0.782481638716781,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0131260746312032,0.784555584211561,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0102420209217594,0.785440972856399,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0111528797996107,0.785952198830041,98,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0107755429566183,0.78765368241244,490,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0301124293740263,0.788491905434252,367,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.046014470998055,0.789280633543755,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00821544905552582,0.79129730762766,695,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0121192373257245,0.792860326872596,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0348728526646039,0.795405279494736,61,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0357102949033916,0.796733395619695,188,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0140650662034665,0.797240146357444,262,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0206603524252548,0.797467817972786,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00777153329928049,0.799808456099806,264,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0150519970706426,0.801065824730547,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00876430649994277,0.803096944279869,338,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0141356788083658,0.804214196710301,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00749399882619889,0.806836493952266,245,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0102683530455993,0.806887776871868,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.031520544169591,0.807812199517419,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0125133754805094,0.809938926880079,38,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00982833027569454,0.812026131847002,672,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.013626819039033,0.812184631011029,392,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0308706479285545,0.813592234896105,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0111226278652494,0.816998272428055,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00914684885882715,0.818806264193727,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0080359224960733,0.819423895329009,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00856470840718032,0.819703970021178,619,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0129687243435404,0.820081344676153,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00716741882431056,0.823588580646184,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0117264395973281,0.824578874333177,329,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00678222371399218,0.830769196531293,265,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0103011257100598,0.831883486259667,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0169656549911382,0.831909439789693,295,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00738503013484532,0.833616135910552,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0171072204176679,0.836391306742913,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00722416739139239,0.837131236059941,654,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0116398034430753,0.837933935007104,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00829100399646761,0.838976204212462,405,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0159599932368702,0.840610556858923,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0083232542783281,0.841748465869277,106,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00706967323553118,0.842062414718586,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00667739856285095,0.84416153589494,270,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00923422044528473,0.844432090240393,21,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0113571184244953,0.847315660589899,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00673556367739304,0.847819200333051,431,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00692102362399142,0.853990863681261,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0192451613283622,0.855644103760965,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00557092118769211,0.855860163310133,489,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00693852671915512,0.858138442333278,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00909165530086356,0.858494602445404,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00591820404594169,0.859056545894583,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0073077475769552,0.861179379300404,611,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00587133708489879,0.861276691758719,335,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00546133328895829,0.864921239938878,556,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00966190685503395,0.86492171599726,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0136778016320239,0.864986214647725,459,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00694324981979902,0.866707966941296,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00682007582745296,0.867650138322906,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00663205168170773,0.867689532298064,408,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00834016387530641,0.868329337471608,12,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00952714004149524,0.869065197136526,277,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00576715729484829,0.871392205603676,634,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00924760767524306,0.871808981957766,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00669870053406115,0.872466440564759,80,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0134667450367133,0.873711859998515,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00731749403199788,0.875391392012007,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00908021633065103,0.876218680887739,45,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0250205345348728,0.880594047526181,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00536824342289175,0.880612679006494,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00522936988759291,0.882425628256552,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00787846583878205,0.883926129102732,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00480727213286356,0.88581034186617,437,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0056276928729075,0.887034226451439,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00510386072756665,0.891712489660623,505,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00786635668833747,0.892633886987778,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00543792989968636,0.892644128982013,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00490557396963378,0.897672655686092,557,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0199284605051149,0.89984810136486,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00499971656517536,0.901476019964653,87,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00601857444512692,0.901665680329032,417,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00475852961522663,0.904814529949722,460,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00428565242919004,0.908610937928825,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00389823611220404,0.911057523204395,364,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00460022953753774,0.911113780979145,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00376828317171406,0.914393019942112,152,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00344666627180278,0.91634982581995,332,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00366859221712903,0.917120349742704,740,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00437623245790865,0.917235595568104,20,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00409839021727625,0.917301159800513,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00436206878668181,0.918279648305087,154,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00399242809674365,0.918338728905726,469,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00330524816335608,0.918527203573225,402,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00546900952869783,0.919506787693033,49,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00804089756365443,0.920322346821575,83,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0125214321701459,0.920882280168383,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00436798739307386,0.924305171154854,669,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00980594998269719,0.925144912942082,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00540360950775681,0.926072417051343,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00329978213565985,0.926783440933059,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0029546582162817,0.927730538911509,328,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00314091624802808,0.928066692152071,246,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00296653825608244,0.928812171843551,749,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00298505267322498,0.932009356390552,404,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00683659372599137,0.932903188573038,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0109333825610743,0.933730191530213,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00362725589693966,0.935171593214831,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00299780001911242,0.935578971224801,156,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00434623842883682,0.938091155778434,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00317918692585901,0.939291954992139,184,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00333637166837956,0.941947055684034,356,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00228647589188127,0.94200774339203,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00299593828732476,0.942691365958224,288,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00237293156628974,0.943590670704497,301,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0101348997052073,0.944502778158124,255,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00243738614257538,0.946234099629174,601,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00261408242434546,0.946638914649277,522,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.002264316416619,0.948674849239003,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00244543247188479,0.949362954346863,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00210489832601189,0.949412750399736,25,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00439356403674869,0.951456016078185,369,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00340864920217873,0.953604562343141,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00306925277205002,0.953892640230487,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00883102640855432,0.954020688323977,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00223060278589057,0.954087855389471,499,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00183153543867683,0.954572338767981,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00167866023666761,0.962116123627678,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00173812348292268,0.96605118761583,193,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00195517715953434,0.966195169362645,534,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00140425428664797,0.968012188464348,397,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00211473726200613,0.970811174269681,599,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00122443116637492,0.971825090642172,400,pan-cancer
