mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,0.0267383111519311,0.577973525698226,413,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.022291935862542,0.58012479892166,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0265434781817265,0.584423119417249,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0303274990214186,0.584936144002655,10,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0218597040411305,0.586377537262086,230,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0192944112677802,0.587161725617285,740,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0215598801536154,0.58782185490677,184,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0196433211988336,0.588149006871392,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.022211126314652,0.588280835289157,182,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0192365078213405,0.588648241651174,385,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.016863536728299,0.589075241931487,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0216626401903321,0.592846476149905,208,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0203555866003488,0.593315960265647,628,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0212067856344798,0.594459228412006,540,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0180662667758543,0.595747214978251,335,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.023962576466362,0.596097130884054,589,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0188902197910062,0.596255258794649,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0174543075726347,0.59725501173957,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0200903268248666,0.601915025820138,119,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.019317652203857,0.603529138215072,177,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0194330081850747,0.603568833434776,645,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0284251458250899,0.604569899607555,231,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0257623463697225,0.605411789847274,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0203246291093796,0.605889343929146,741,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0175054530583898,0.60868488579003,214,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0166243862320977,0.609774868776681,402,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0168696285566999,0.612451675717355,152,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0200997945024712,0.613226258870616,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0201256303541016,0.616461397088635,376,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0178301066721359,0.618045513590565,745,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0193656741288953,0.619256255748123,135,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0170915222898757,0.621257540695203,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.01607961152543,0.621504759060438,401,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177217108021011,0.622744252221915,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0233162322078453,0.622881405470348,393,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0161090641480614,0.628022770763345,467,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0353088789142686,0.628714988807586,588,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0247330060604441,0.630336180629935,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0163083845805126,0.632619074126492,163,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0169542690569394,0.63274870887175,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0176475147228437,0.633172953747233,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0163400920186268,0.633483246150557,509,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0148117705210943,0.634473358145637,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0146589831708306,0.637215199628264,198,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0351489324855787,0.637871141285328,487,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0384865943675549,0.639029939019609,308,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190581192609892,0.639037677014128,159,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0138252134426828,0.640375217271549,683,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0258352116196999,0.64143780767796,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0157515996014963,0.642482830547518,209,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0184484909343241,0.642805317779207,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.017091073459255,0.646144367367848,510,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0189634278640206,0.649281856315941,200,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0227048208829515,0.655302633540835,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0155543897189541,0.662874564384899,425,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0152104458733148,0.669595515723337,403,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0173884848313368,0.671389618460527,464,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0177014201398633,0.675120171838148,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0234058998329009,0.680971504234589,239,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0133156398420464,0.682001314001636,518,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0224197902379902,0.682681205229148,54,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0144974478801807,0.682743041440816,77,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0235572008231979,0.683648526309639,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0151425046331067,0.683704929898473,324,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0199794114618395,0.68722645788373,268,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0154036123626332,0.687761673772707,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.016190252956416,0.689394233372902,362,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0134004531628299,0.693728653405426,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0151202042298587,0.695226537237817,428,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0207643004142725,0.701123526123614,174,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0148242060157144,0.701791601976084,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0143843403738837,0.702123360447388,419,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0133061323972953,0.702475507768744,496,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0208590020459174,0.704333981769654,746,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0140482628064104,0.705319125845884,41,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0208186258948355,0.705900839209018,685,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0129697688044426,0.707963457529436,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0151618952770717,0.70878978817732,738,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0125883124393435,0.709275258846279,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0135494934349864,0.712363882787065,618,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0142148351867474,0.715740849704685,165,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0122942299167486,0.718674962259325,584,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0125419400473382,0.719312103871882,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0132118478607861,0.719446232951293,469,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0121153002573532,0.723238088104092,89,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0123161162424982,0.730441732353453,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0204763211458385,0.73117348741886,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0130161858957425,0.731942817617908,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0134313448880635,0.732209727876063,117,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0129958812195764,0.732521553098713,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0123832509025512,0.733306265555301,423,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0163520206676383,0.734885019492953,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0123034928192664,0.736181980302901,51,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.013250551918384,0.736832999371008,104,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0168893473208707,0.738450929757074,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0118284410691032,0.741447942554395,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0128872753924271,0.743681046427621,229,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0143285171169122,0.743835473873736,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120099549863429,0.743927128190124,180,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0119704428884467,0.749617765435426,715,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0178670781871649,0.750916403963482,580,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0122782480043661,0.752341442371489,336,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0114116432541195,0.752759305303802,386,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0105144500843849,0.755572050293867,615,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0147316103129595,0.756876269382688,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00976350829371307,0.757468124982824,687,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0122316444724129,0.758191330657762,130,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0101717876466372,0.759072695567475,332,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0113360773480736,0.762976612625642,351,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0120190180836695,0.764686305078656,572,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0113845644577816,0.767900393152708,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.011190770351544,0.771797493252736,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0115250629887244,0.777182279669006,94,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0149724189385618,0.777389401547846,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0104606333541288,0.77765337067879,497,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0107607213198678,0.77974889423251,193,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0143757933510207,0.782162014035691,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0106180402868627,0.786688966892964,451,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00803577410700699,0.786933887267528,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00943756599932549,0.789195914830305,397,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.013553876180423,0.790556256655027,417,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0111400234690865,0.793403881225141,681,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00960207990761829,0.794124524407681,537,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00816304753133237,0.795606600352339,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00881882723644372,0.795720619975373,337,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00966014757075718,0.795800586445776,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0141694956488356,0.796581567292066,463,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0097418625939765,0.797950735470807,758,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0101520592046342,0.798877542769601,593,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.008469420581995,0.799752104844963,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0125756807949026,0.80242624996357,29,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00875689275082583,0.803780830730221,619,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00854540953282652,0.804183985775558,211,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.012382345677599,0.804475856326216,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00955068932584422,0.804772898641216,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.010043610925285,0.805029022967349,102,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00839868774452564,0.807612173950231,744,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00878635353113223,0.80963101835865,601,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00856616875902575,0.809978463759337,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0186364560757851,0.810830236354817,151,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0111763414829522,0.811091660591163,433,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00927760329551105,0.813901950431692,653,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00951681864870599,0.816133996595971,113,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00797828196398541,0.817257312874293,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00842984382094095,0.819053288918595,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00840439079324347,0.819111598592021,627,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00695157006387454,0.82215862137932,391,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00863588526676855,0.82416300477454,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0178622852576357,0.824904031048339,132,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00770720943917761,0.824969872054006,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00872827821530797,0.827223788266253,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0104568484735672,0.828738928707616,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00828998397008144,0.830491016269038,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0102135745855343,0.832349222880607,394,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00664689620527225,0.834253039248634,437,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00824901084261906,0.83463812270308,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0110299089832493,0.834690269880547,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00823963060967675,0.840143439443844,136,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0114462285591443,0.840313264981504,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00644535560807301,0.840427390578561,721,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00968316875965176,0.840892444867524,564,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0074711484945907,0.843556834555412,396,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00712040587884032,0.845034634995238,388,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00736831591410878,0.845632142394017,475,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00626125238517928,0.853315930254455,562,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00578355459691469,0.855980280655478,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00852560528079555,0.857098557765047,348,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0100402151188756,0.858493224110142,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00639736785140665,0.858513832224975,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00690899597036712,0.861513526328952,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00971543846955075,0.862831984598935,204,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00605948740286351,0.863089378715075,542,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00962673596719281,0.863950011404023,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00598437702070111,0.865158146979556,220,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00616316567134221,0.866763167148248,522,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0206465075995066,0.869266491447954,656,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00504486454859718,0.869361648905263,238,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00855761501233337,0.870146784235021,49,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00640029916772828,0.87038187122608,559,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00700360610023198,0.870408958276839,46,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00532560377318494,0.871349426753829,570,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0100070363658166,0.872442680877979,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00478939701987906,0.881009660569252,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00526581194618443,0.883426689100133,26,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00682098761071013,0.886319130139785,349,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0052317240665068,0.893735612609158,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00516198779058504,0.897192749832586,24,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00474554580462466,0.901087777256906,112,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00431294371598363,0.902675613352356,404,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0066739545708897,0.905211139279469,606,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00439676602158587,0.907019677522292,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00457522622787104,0.91092536290696,495,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00342664046090315,0.911478608100392,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00428366633897761,0.914008651872887,95,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00392888161184571,0.914148947122144,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00405630333411045,0.916055494269089,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00497140048867249,0.91654128995489,40,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.005558809618199,0.918991362421849,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00335637793098476,0.919284717831089,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00327437847202328,0.920574947328384,133,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0038338904145339,0.923618377639469,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00374425321658476,0.927116391844513,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0034886723379819,0.927137131199786,623,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00313319478858454,0.927303193807445,650,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00621458954386977,0.928991602124127,369,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00289662115472448,0.930535488536528,374,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00351355260178983,0.931709619859027,227,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00416803830695836,0.931926816261261,150,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0274925825745412,0.932410610747266,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0027938722322734,0.933451249404606,371,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00466523013004155,0.935099098967614,143,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00271437214092149,0.937557132179015,553,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00425872251198779,0.939751376399066,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00274630968913336,0.943890578152926,309,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00278895988647073,0.944485407809416,616,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00222161004940587,0.944726441664558,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00213667975867326,0.945681916050425,339,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0026260856873994,0.946116865599022,263,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00246238026917193,0.946782893619119,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00256232714175698,0.948490582559044,50,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00229160854243204,0.950062496624488,701,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00285598960011409,0.950244132124694,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00196750586395553,0.956450613268535,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00211841134801122,0.957247993020135,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00176546275916378,0.959324952170284,213,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00279129484813111,0.960617283810394,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00127895421549859,0.964292625389617,353,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00171176880704645,0.9665295340601,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00163098556202174,0.966817405034081,492,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00117213032284077,0.970157553532848,190,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00137469142565329,0.970729615674633,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00151262402676332,0.9707832224247,652,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00200599575928605,0.970922739667058,218,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00134401001762429,0.972668960788227,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0011162212179993,0.973398473237499,749,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0011207847825508,0.973568574841132,723,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0017377258573156,0.973938012988214,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.002746193239351,0.975965746678981,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00218859017426995,0.977198000671129,124,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00137467043704984,0.977757198895263,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00139099428384189,0.977822452418609,329,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00095264898960822,0.980393384169606,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000769073576286925,0.983086206769933,344,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00121312060992697,0.984512767380362,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0013361079517823,0.986279158401853,160,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00065426865985919,0.986989828510069,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000525180648909491,0.987732185445926,225,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000506582897809219,0.988181573060371,661,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000227629236205165,0.99442283150131,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000355895459196593,0.994918885294631,665,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000133284741810098,0.998161591027344,97,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-4.99689150075673e-05,0.998847978985997,387,pan-cancer
