mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,-0.0227105637773109,0.62328211037486,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0177936379195939,0.624186152579148,542,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0206905871913903,0.624600623175055,352,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0168438637684605,0.628403832730225,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0180729185574755,0.630866673380138,28,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.166110247401656,0.631786437534963,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0178881413318765,0.635087237297295,441,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0286619710438391,0.636299531406186,139,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0189560823533202,0.638309742778316,672,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0188872025626048,0.638678500377516,149,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0273946154712833,0.642879653014315,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0153100950039946,0.643288980387962,721,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0258119456558172,0.644727605847038,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0185807074251066,0.647165288570883,741,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0179990013539128,0.650303099305349,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0269161640929255,0.650990502719754,10,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0179949408642711,0.652335387324561,194,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0698464929853156,0.653752416219417,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0161899049972026,0.653889901172703,307,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0170692123916037,0.65453121279743,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.014322872588179,0.654545200924466,198,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0208372521795929,0.654786165565316,334,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0157207124804586,0.655727441547442,661,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0167418687065086,0.656145289208454,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0182427030554558,0.656222817771533,728,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0216733634102959,0.656326036566017,527,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0153795510601191,0.657600344421489,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0161498995088069,0.657936001450585,77,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0580879876639985,0.660776368534258,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0216623807663579,0.661425622249265,651,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0152213654793051,0.663161237448794,670,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0684038069745451,0.664806178728011,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0156466359287117,0.667093861211486,404,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0166178706524286,0.667980886349483,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0172417952819747,0.6693875076481,2,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0248162166484817,0.672819769752475,175,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.015478399904748,0.672843107761799,453,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0166245198870181,0.673300595084521,712,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0178482310006443,0.675545548232556,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0206636800112963,0.675912223878339,393,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0331933439581836,0.67690509170564,295,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0171691051699427,0.678680072233684,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0131868017706415,0.679162612376988,238,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0152333699219338,0.680348894343507,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0155288875465638,0.684470398491765,342,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0155593225127283,0.684702226400452,41,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0202866239548415,0.685469317709569,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0174017828065483,0.686106833604732,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0165543886063071,0.686474402911118,552,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0191692022456687,0.687487012112186,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0146159503847313,0.687624618091356,220,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0165795270024352,0.68920023931753,20,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0167806796221307,0.690423140777491,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.034419903885007,0.690549215927882,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0161554566875617,0.694845938428798,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0154497781822334,0.695139262452634,520,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0156938842165191,0.6954479220656,86,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0622457127472393,0.697306646290183,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0216142161547047,0.697931698797797,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0149251183855661,0.698584658735727,567,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0136331706733489,0.700063551112701,212,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0156869563144891,0.706376653026324,347,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0149566883939744,0.706598610845753,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0612291775471641,0.710750366165476,419,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0154005541386243,0.712343755523812,65,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.011518945801324,0.712365114728387,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0160562186262989,0.71422374755641,681,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0137584072992936,0.714364901339441,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0302767097620814,0.715777207081386,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0150144045193179,0.716064857440695,24,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0175830299061229,0.716692393887209,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.021082378391226,0.720009625087321,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0623870767967882,0.720266479745909,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0138224136487628,0.720330614591685,505,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0152694031346671,0.720337765337017,242,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0162525419848551,0.721060918507437,191,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0137252412785097,0.721426338151674,617,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0599542947543954,0.721928256014119,32,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0148280728026291,0.722500794350376,406,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0296120585691893,0.723400692664437,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0140645158475192,0.724248169467597,435,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0122632448998262,0.724416960489456,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0128430161653674,0.727267381254374,726,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.020623732117924,0.728495817564534,554,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0128470737090654,0.728944306550509,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0144416322602321,0.72895194002282,181,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0201117668867783,0.729981858357758,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0132188572977327,0.731871288299774,734,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0139463438272737,0.734368688399278,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0166522811766799,0.734880718215664,564,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0167653424028099,0.739380561012184,714,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0544112117771992,0.739609287431937,536,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0134273785710257,0.741938280849856,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0113936174555357,0.742777970066973,152,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0119906389543048,0.742833964131142,296,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0416384606458066,0.744020328204546,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.018973996432615,0.744952745527903,685,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0463441574390207,0.748324176941391,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0186118561333503,0.74847008870239,443,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0109986984197438,0.748546792179825,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0383753847833854,0.74939323525088,185,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0186262853876862,0.752250797733128,665,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0128359636334463,0.755870947872042,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0153302320581877,0.75595404642054,40,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0114140043097506,0.757007965160554,446,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0114311516943072,0.75712462804456,755,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0123149868679648,0.757807296190511,75,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0118506625337123,0.759698471904541,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0113850734987332,0.76223599764025,279,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0146938720442336,0.762893232693167,461,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0454538271560287,0.763362805227523,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0119153727710694,0.764764071671245,125,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00993531079831341,0.767434216172285,402,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0517480191986424,0.769256277225154,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0164549488502472,0.770783747728591,147,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013694334752897,0.780315997128821,604,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0375567354371234,0.780605207284331,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0143003568292474,0.780857378271947,29,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0103443810177845,0.781800391622056,206,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0111550285713642,0.78320182166459,309,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.015780968535149,0.783252891573862,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0104843216953363,0.784050905267898,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0100013195588544,0.785896097056849,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0210659960866146,0.78788711648378,171,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0127245149508409,0.789464139383147,433,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00942161111840041,0.790781195620608,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0480520211956911,0.791892836894724,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0154262862360018,0.794716792530594,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00913556215052139,0.798923024592361,228,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0195921865870171,0.799683156776936,305,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0122607990241027,0.80015055750775,692,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.041775329636702,0.803779103337378,592,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0105060062494227,0.804340291679971,136,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0317513671240046,0.808737680061435,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0089548738425667,0.812015679777167,547,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0135512676919659,0.812668418037627,463,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0180971583686059,0.812940765881732,111,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0345600681836849,0.813838981265794,16,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0185470052967055,0.817014942148529,161,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0244215902160923,0.817130107436168,697,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00973902822049095,0.817570009952691,495,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00821695475603483,0.819195829654495,213,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0373637536744741,0.819933216072608,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0094273739908107,0.820061946515631,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00880373418290009,0.821339388736175,89,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00736577569277827,0.821545555490424,34,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00873212749499198,0.822263198164797,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00785201947984758,0.822296756258661,458,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00911525423377216,0.822610315311615,288,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0113305837497896,0.826782666038383,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0083700326158857,0.827222070286515,177,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00751398492708823,0.828294473159931,270,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00888760196129915,0.82893983959327,389,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00751003269103241,0.829112928014388,696,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00870402899932105,0.829292993786766,336,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0088407756084332,0.829389091139735,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0123484205900376,0.830234469000069,105,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00745778613656434,0.830694191336859,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00726801977529224,0.831478505808586,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0176599287934564,0.832259561601713,126,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00772226382256974,0.833136902071724,740,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00710326435474464,0.834998320935011,133,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00755264448117933,0.835309492916863,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0151388429517683,0.835741505596027,236,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00775933596888854,0.835925345676968,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00801784330015254,0.837673234226097,472,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00817151156532206,0.838506955022722,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00832172766322353,0.838649872247521,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00745267607601515,0.839835583097986,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0116728913527577,0.840192850633015,210,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00724611026449138,0.840985741008866,553,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0092931448938731,0.841875294288505,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00729038574901808,0.843164136408782,385,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00768785251495898,0.844687798399612,674,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00639235579608303,0.846858235773278,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00801694625044767,0.847408549003997,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0111818701082245,0.847428783001718,121,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00738058826285869,0.847907767165613,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00786126096889155,0.849557793381967,80,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00702031539073014,0.851503192168622,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00723500427351536,0.853904517114345,408,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00657615719164943,0.854199413330224,322,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00638575135993068,0.855600147834752,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00709163891967929,0.859098330198702,120,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00847502649786172,0.861973357067554,21,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00615738521521305,0.862564027353945,214,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00599295340653057,0.863351189099238,63,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0069298831864238,0.863927274840278,528,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00681448975786568,0.865129431215523,420,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00593682836919896,0.867593436751596,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00617921845812589,0.869874731442956,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00964429133378581,0.871650122354842,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00942872758188185,0.873153448408505,204,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0050808531396661,0.87340275571372,489,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0133891599550914,0.873872762123172,108,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00657820223732148,0.874416421251853,85,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0205238530361292,0.87696266789793,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00528147967766492,0.877653414362393,338,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.027500692610893,0.879475582229091,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00994115602884943,0.879804284820142,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00513584992745225,0.882474090202336,615,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0109883834231817,0.883751521285922,9,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00679350214566107,0.883778801421356,544,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0059043621504981,0.88391335109041,426,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0054153400128377,0.885841762783984,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00491562185045706,0.888032181796231,303,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0109563574687591,0.889102239500335,586,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00471672998293178,0.889368663245855,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00524661408560675,0.891491413385347,138,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00488832771862738,0.891885360229,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00553350920250969,0.893238733199765,201,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0207807943648428,0.893653257460286,76,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00463646694419344,0.894289885324568,535,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0220087110643477,0.895028334088183,283,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00478281680861347,0.898477540759901,345,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00435945898986084,0.900316748369077,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00517088902279772,0.901249733692656,484,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00514640220547509,0.90170525657601,71,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00728214770478781,0.90192149427707,345,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00375103016607514,0.90357632365607,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00531910687687609,0.904358641186223,46,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00490121614411807,0.905977687957348,230,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00418388014913326,0.908668170338036,476,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00455210322850552,0.908867053815858,321,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00578054646615374,0.91153043802989,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00442457505468686,0.912436488130476,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00373947444193419,0.91260745555983,266,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00633354245555157,0.913224463270568,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00397917879665914,0.914959948839796,19,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00313734423493709,0.915185824565033,353,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00382485361030267,0.917842312518827,36,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00335693955655604,0.920633274071073,82,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00350254047708055,0.923479694539983,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0149604131101964,0.926564432312527,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00538135927812165,0.927030491880016,746,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00326911602002239,0.928497349002991,421,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0028605170600007,0.928697665777168,73,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00333518564965495,0.933390694152263,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00318157465508064,0.935543633137793,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00312575487959772,0.936008064337236,478,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0133144096581506,0.936999058390649,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00317981392754706,0.937589245538313,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0134063302594951,0.938874387564087,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00314127077558655,0.93927308171838,607,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0131928398061414,0.939440528060448,311,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00457838235159318,0.939550187663105,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00267405954450178,0.94067082842638,602,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00246101754833324,0.943109091595574,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00272415530835999,0.943481841947129,301,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0109369161861177,0.944221478822028,630,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00257154071658421,0.946107114439628,409,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0104234168434592,0.949242300091574,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0035049447136991,0.951806846356628,122,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00498591746240738,0.953196780217364,471,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00232210936884134,0.953288194678205,17,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00998146752606787,0.953522896266,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00228136791921389,0.954310928399074,119,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00191027661117835,0.955471810290492,332,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00201990467539416,0.956639320518719,388,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00241122998849434,0.956714870466389,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00181878456675688,0.959886172122451,416,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00182725980879342,0.96139385433235,701,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0018276867385223,0.96194131921814,499,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00188981785134096,0.963047387856871,492,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.001594573516455,0.96653235614934,601,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00165959876118257,0.967976598981223,130,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00152444219182414,0.969080785977689,475,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00140246750023818,0.970781596763811,48,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00149272300598618,0.970858552386513,116,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00143781762898608,0.972704993219496,362,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00165794363925354,0.975234332024043,535,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00177423975554144,0.975942883394705,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00123668014039633,0.976800592772129,652,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00116327741092631,0.977320884343162,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000975915923588342,0.977475626726978,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00101804830643694,0.979457068495489,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00122605049973544,0.980282318355924,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000979789810922588,0.980283034077426,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000885250584496118,0.982364791942063,644,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000869969208510195,0.982665666035077,193,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000688136024706278,0.982697916259469,39,pan-cancer
