mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,-0.0368497297743401,0.594365585817782,9,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0205816560006384,0.596329172821583,452,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0184829137351775,0.596673390858638,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.026015762640862,0.599226755869465,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0368734912309806,0.599650445708612,111,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0193105591136692,0.600220548926506,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0184698059136548,0.600719986103978,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0215552786010708,0.602543721121118,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.020553414352423,0.60428174279639,115,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0382248942356156,0.604433293599301,68,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0192422602775247,0.605192338898605,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0185455047754819,0.606159238123187,620,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.025074997960752,0.60627486171013,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0270758639410851,0.606439265988211,122,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0201438774564128,0.607061382575697,738,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0172705877281658,0.607656694698766,156,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0246123410023094,0.60986074302124,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0290870284718347,0.610116658976233,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0267380366259564,0.610360439376349,255,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0175931350919806,0.61201921738733,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0179352251732906,0.613250630273625,598,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0198721300732978,0.614708740792572,442,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0173569294614292,0.617999091539697,206,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0343240324817463,0.61824593584947,588,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.01883286471554,0.619286225960207,50,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0240708424182436,0.621335286851156,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0248966313558052,0.623198855698906,233,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0254847673387116,0.624962153181798,600,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0178124191262644,0.626209077539858,60,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0628093696641943,0.626771806407849,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0187207750961237,0.627108243246324,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0191166633209386,0.627917636691124,241,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0176821132531199,0.628015783817842,477,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0248187322988427,0.630800231651451,320,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0187361879499571,0.630997182613495,352,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0169520707285611,0.633731463852572,627,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0242230401215385,0.635255015431351,392,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0156956783329791,0.639286805014794,504,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0174785595231333,0.640979620659446,587,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0272374930952078,0.641141167623433,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0171875951964989,0.643708805891998,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0170051947683473,0.644801895993728,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0160905963422099,0.645345983399283,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0173810042141033,0.645444870861726,116,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0219482634693962,0.645470234597606,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0232250907233897,0.649857121721383,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0156534812661734,0.650933065418161,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0144450628565865,0.651485744132984,260,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0171731293486617,0.651674207508484,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0198851233089785,0.652638695515366,544,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158678116305935,0.655649882398883,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0166151675272696,0.655667137101851,120,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0185164104669372,0.656399296146678,439,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.015623943235288,0.657465855524591,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.015804453466318,0.657858931130028,727,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0147808286447334,0.659508408103021,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0163336509335443,0.66275786896396,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.016787664193414,0.664728662611123,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0197383278532502,0.668404416579946,564,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0165854280607802,0.672229147843822,182,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0153985444349074,0.67238147762156,674,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0154462945249043,0.672699567423816,87,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0146331307171393,0.673300114063443,279,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0144686249063497,0.676202101206572,441,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191891899348863,0.676248567662035,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0210333340445514,0.67739563416262,603,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0159313955210721,0.678309583053811,230,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0144251221515197,0.679486662756868,659,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0199975695664061,0.680046804737091,440,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0149307020996811,0.681030481783256,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0476395086322784,0.681484675678671,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0148662112248271,0.682327448352225,96,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0152878116981166,0.68267459015871,104,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0228120673396295,0.685221832952123,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0141567810197549,0.686954781380821,469,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0154109239526244,0.687650737034148,347,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0192663706056449,0.687884538980012,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0141790733565385,0.693175262387159,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.019813977981345,0.693939070840718,735,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0203328406570728,0.695576327254567,531,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0143319932102219,0.696565488745985,698,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0143406250922128,0.69694687039118,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0134820113765898,0.69860516161641,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0137765043871867,0.698784883501953,44,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0145836004793839,0.69884933346009,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0147297277453152,0.700043813524438,655,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0180916514050164,0.700489800334025,40,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0181025696477824,0.7018257787902,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0207320385225262,0.702862654211546,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0137402973706873,0.704055115834878,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0144385258486849,0.705202217436864,366,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.020609406356919,0.705793631784345,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.020342322672296,0.706028954325534,359,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0133785112020726,0.706136922280015,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0143674623005729,0.70704717892006,289,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0137877535796637,0.707078952095235,623,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0137690303270265,0.707800313666231,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0129062361853132,0.709167992802956,462,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0137497172710951,0.70955699515543,18,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0128689552352868,0.710703057018964,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0168830978436351,0.711649957012378,326,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0125608158949888,0.72021116161153,26,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0140271359317433,0.720523843969747,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.109976891386887,0.720597257867033,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0190334073960085,0.72236479406461,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.011926109890492,0.723042666007432,207,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.013176768893569,0.727297114206642,199,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.018821804679248,0.729945301723136,210,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0110192043190977,0.731014530914649,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0172745055424323,0.733580544324998,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0117360549728587,0.733720265254745,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0175161536733021,0.735071125959623,231,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0119486935565616,0.73579178394382,567,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0142736323622201,0.738501019812158,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0127068307348094,0.739102896649773,24,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0124069552734592,0.743368953137354,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0123200494568359,0.743484285412158,732,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0124502271827661,0.744731587386584,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0116300180012195,0.74541831128469,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0123888905936443,0.746283780314616,470,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0124914444999251,0.748234861231682,362,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0109157533255438,0.753389227135262,403,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0118630800068067,0.75342522656737,728,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0114872368414123,0.754437217656595,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0227754111423119,0.755446978326895,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0117166501968782,0.756040511665841,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0117447401384348,0.756642963076355,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0112673538286296,0.760322756749801,712,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0102128417382254,0.762709590521999,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0135259828134845,0.764966193058387,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.010840226487071,0.765657749182656,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0235895305916101,0.767530351735632,108,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0125012892505885,0.778978590473093,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0109071483666751,0.779312563555503,607,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0118418735149127,0.779719350841168,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0141510207573238,0.782514871265033,217,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0101073906305653,0.786246814134477,710,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104490975808071,0.786590412581266,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0093795428347643,0.788034003537211,508,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00904049898342496,0.79406744201529,350,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0192395072499952,0.79450919609759,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00955729598538549,0.798937935310048,492,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00902676294514215,0.799561516238083,36,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.013490209622278,0.800943947857947,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00854566514146482,0.805968493494029,634,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00898418010314652,0.808686261071809,682,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00875309823420984,0.810069534308299,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00870054773181248,0.810733857264503,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00846698646550875,0.812026047838069,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0084177158056045,0.814899389504276,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00871188660929651,0.8153408877512,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00856120345552116,0.816035367448046,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0129987644097699,0.816842226560426,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00864162928006839,0.817615972400209,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00839093257614838,0.820274528819881,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00791014630665784,0.822389669074301,41,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00793410945663237,0.824408763755607,297,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0106388032642636,0.824732746058179,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00669482784866998,0.825149601223373,437,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00844831760022171,0.826060937015039,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00784493413099617,0.826265611599631,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0157820967404694,0.83010881078719,658,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0108911489789701,0.833288892311117,606,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00776270636342071,0.834595266369485,612,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00731139461160132,0.836904902410612,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0647336997674355,0.841581143765074,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00666822519036494,0.84254968090175,744,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00748709772482239,0.843353139413581,741,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00771753533760475,0.843623974249067,751,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0069438889199257,0.843764981701961,481,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00745983597849262,0.845331494772167,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00711227025971463,0.852341164412661,20,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00911054832641615,0.852540987053958,733,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00772377056556066,0.854156770575007,356,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00593910492963926,0.861899131982692,512,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00708649481673148,0.861908656322001,148,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00905617634420183,0.867153687360389,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00579652442815137,0.867422023328455,81,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00614709082752655,0.868732359337068,127,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00566106035327767,0.870728120911453,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00557345260993386,0.877557239602589,497,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00742694624877957,0.878093057367322,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00791132588377843,0.879521347000159,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00535127533838905,0.879721953921309,343,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0108555119620722,0.886054304278285,144,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00500788909704552,0.88660038594132,739,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00693341463787065,0.886948059070666,585,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00469168543721923,0.890133113279413,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00520507522942981,0.891054231031914,201,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00460291946812026,0.89410431435548,307,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00494596503851051,0.894586417508135,449,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00484128678556883,0.894913651838466,314,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00477408188407692,0.900019442796291,611,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00478037243317477,0.901159014276491,572,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00407125692093159,0.90173531176939,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0051950263393614,0.906349861179739,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00545934477552852,0.906369617391726,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00443634562965791,0.907787047954299,635,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00396811896301284,0.908366464163442,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00403352990728772,0.90916540515462,499,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00408558539581624,0.91234033203134,193,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00505614026605845,0.913982737965532,150,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00403100049967532,0.915557545893649,285,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0041707239092,0.916199169797508,464,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00342203681337955,0.91819893866914,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00455607584953701,0.918760480767337,433,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00371243438076252,0.91970071265989,149,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00347697843689482,0.92490558499661,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0033256879061299,0.924927914457002,560,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00313709526074346,0.92618082198247,211,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0043293633898931,0.92626981758672,714,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00295720461133235,0.928556990650719,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00341411632469013,0.929622057358027,94,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00295197891827172,0.932735463807404,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00282744540856965,0.933081752687721,666,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00629638670948943,0.935699680969622,471,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00339603685441165,0.937500757395416,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00579444611181954,0.937863728112329,114,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00271712801665554,0.938655866070254,380,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00263815263004823,0.939983628081131,296,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00284313374662472,0.940643021480987,454,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00258883629698455,0.940975887859441,189,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00267014271436833,0.94239078673695,419,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00261871818597195,0.942929904804379,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00248778756557632,0.949203401661451,484,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00304216269343476,0.950587886386745,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00232027141125036,0.951422803274275,288,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00192037938384034,0.955018757951517,757,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00208163550913974,0.95660834994787,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00187258480233894,0.958001516049404,668,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00184658575218014,0.961651648379587,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00147892849782749,0.963367457164791,562,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00149581607411501,0.967331997540709,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00105845481752182,0.979009412586112,109,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000992689033624506,0.980008839195658,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00126110791567122,0.9808098248506,239,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000664175041620223,0.984972926178597,511,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000670768023518289,0.985212583399205,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000545007872351831,0.987894241514574,626,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000612454346199074,0.990882161692338,399,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000410592287124043,0.99107269068469,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000345191187323952,0.992591518615131,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000463333842442292,0.993030974597304,121,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000424373410422562,0.993379088757109,10,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00021012390681242,0.995358501570969,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000171729228730128,0.996176158651246,153,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-5.76666331662127e-05,0.999093919653569,11,pan-cancer
