mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.0164714613586361,0.685484959216682,178,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0138509216214086,0.686118262249671,514,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0140840849907647,0.686764035531567,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0160271591520828,0.688745258998697,41,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.015798849855497,0.693834278394393,674,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.01669346826938,0.693991672353882,71,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0144208816162216,0.694554161848825,455,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0139191353358449,0.695465609806795,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0133636338024791,0.695847857753089,403,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0139857381425106,0.697789142933354,697,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0141071961735323,0.699056314144777,465,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0141116445167877,0.70013756505155,412,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0157026197448901,0.701166656970468,625,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.013685268820025,0.703203614824172,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0992094597643581,0.703765529478087,656,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0205202960291992,0.705351786612086,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0128326873867236,0.705431607018406,260,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0131091159913996,0.707718095539918,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0327644557332681,0.707911901271673,305,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0111029330911556,0.707967123079655,391,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.015680909700824,0.708098118126787,485,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0154996134831643,0.708747574754929,648,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0119603262160571,0.716354082315941,365,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0111444633407506,0.717203153957252,582,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0148500744593718,0.717320406982174,682,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0145223031846653,0.718604942407871,59,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0153890085844747,0.721994133059966,347,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0946119644851951,0.724275641824342,61,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0852787019600379,0.725510036182123,185,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0140268452870525,0.725959376581376,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0179992517416305,0.728317096268119,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.015434183951977,0.729455367585191,242,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0139409578247282,0.73037347214624,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0159898328142777,0.730922069223947,554,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0127938937092635,0.732007460737428,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0128451148533993,0.737864954279124,93,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0148528344942697,0.738814453156407,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0120593144510235,0.738931103137986,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0200736898896975,0.739206668440957,665,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.012390444000996,0.739609309753219,28,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0115513344174919,0.741715899425705,722,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0121537235170614,0.743536101148334,207,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0172122113160084,0.745235583642599,394,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0135205514522986,0.747502448796823,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0175205307689264,0.747542042813269,399,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0109446669887196,0.747565051496559,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0122133148948311,0.74880805471654,279,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0232825397393124,0.749152823111196,295,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0111766900884881,0.752733894036689,497,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0113854904823273,0.755239291076401,750,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0190181217379203,0.755922400217644,168,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0101230818446181,0.756693309820447,337,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0116525214819895,0.760490192014848,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0117179383825247,0.761316347324215,502,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0101794481986127,0.761319544340161,400,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0092300260595036,0.7616524993752,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0174244231300504,0.764241754105476,121,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00916119597761772,0.765320267886046,583,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0127870192523823,0.767325584949647,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0105063723796915,0.767992904465182,654,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0108762304591191,0.769449754763142,300,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0107880267501569,0.771280950978806,368,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00861159953576603,0.772014995791301,73,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0117440697143233,0.773768675552433,635,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00973917811230427,0.774516705594593,673,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0107932890191952,0.775077394414479,274,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00969775445576558,0.777728188304765,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0103420620842509,0.777735467032179,303,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0122425903697861,0.778023005185365,117,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0822431351370948,0.77985480066054,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0151719376935473,0.780210915948828,150,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00864916739390237,0.78025480664559,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0106334310534144,0.780757286507852,627,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0112972651763831,0.782176486874634,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0110260772125089,0.782395527887322,86,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00912784149903225,0.782444299924692,744,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00941706971761803,0.784234130309145,26,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00918924775018866,0.787379429383279,304,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0112367810409402,0.788549653196498,169,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00864370559437766,0.790308289228822,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0109760700737645,0.791139150453508,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00812049691523581,0.792567886455974,1,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0112180013800225,0.792936249625303,406,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0105454414106962,0.79317004907318,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00973616236803502,0.793870393563885,446,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0115551789447685,0.794696881163547,756,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00893711041369907,0.794730826522976,739,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0113159453801103,0.796106239694774,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00835054693824163,0.797002488287616,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0102705462126409,0.79917865608679,479,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0135142027741318,0.79961279088305,689,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0147468365975951,0.800960030985017,147,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0112994695019767,0.803004303225988,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0105558431991494,0.804730970448576,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00784384140321929,0.805681416303998,467,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00844387016709254,0.807361435052023,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.012451474362895,0.808571496678528,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0109143661896556,0.808766173474182,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00803851589565323,0.810053766011321,671,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0081662061079778,0.811895853889526,608,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00920202126443964,0.813872274820464,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00910688420498007,0.81552940164851,249,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00991097952159758,0.818712228659411,173,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00903256809943552,0.821544842637724,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00868492909669535,0.821752855664871,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00808343179425788,0.821788810294569,458,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0114172142221594,0.822097283111966,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0110754559012913,0.826885263616601,461,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00756743267625591,0.828100371486891,44,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00731704673451214,0.828606266185923,195,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00795799098376889,0.829240106449866,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0121043067326878,0.829906042980609,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0123421484739219,0.832043302349467,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0126107568226819,0.832506847661056,685,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00726659346867636,0.833415308165494,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0109751142974144,0.834742961117872,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0101404449275781,0.83556599168832,334,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00790273225000812,0.835578955835801,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00876630091438678,0.835757239405373,728,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00868804574470773,0.835916968100471,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00727213678029987,0.835935723336201,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00801761428624021,0.836134162818281,51,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00722074911591181,0.83820527240145,409,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00692357278625375,0.838495758395435,609,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0126387528804509,0.838763530714147,548,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00794422062744126,0.839081954939943,626,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.008207402909656,0.839937494418489,407,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00644665011681273,0.840172146795917,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0100657556361678,0.841321495268348,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0067022418376356,0.841353451126923,77,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00727064178548414,0.842305266929744,225,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0506353453724338,0.844439129853482,131,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00735260883332649,0.847437905620113,510,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.01206386462928,0.848102341816928,143,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00648309244844699,0.851963237795011,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00662210205457843,0.852792837199026,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00771746375409967,0.853886336550267,698,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00966246457915882,0.855336794097463,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.005940549026791,0.85802193928636,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00944664304968074,0.858083382417243,600,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00567398125292756,0.858328066541897,332,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00880398811959517,0.858588562506894,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00945643381644622,0.859156704937498,239,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0073041724802086,0.861418958309922,451,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00944477436684377,0.862242247548857,433,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00652179765019622,0.863910981674528,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00656629609173514,0.867303920306757,660,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00651907581508148,0.869325311411489,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00721920642717104,0.869649559007742,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00631279838552099,0.872660552876062,597,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00653480943370841,0.873449239586058,309,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00641966448182386,0.873554823185707,617,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00516864275931715,0.874397225460844,214,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00587556466435195,0.874451349479532,542,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00541100441310204,0.874646852786309,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00546184956901855,0.875361149301401,343,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0138777585747122,0.875935037981688,83,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00627357800572073,0.876125990483806,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00791397915148314,0.876985960070298,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00570405603815754,0.886044104689224,229,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00593317556405047,0.886342377700039,208,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00500768772728627,0.886862995971945,537,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00511526076309399,0.887185720693767,645,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0127178746773186,0.888657214333182,126,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00757920534612013,0.888763109887659,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0040618805672608,0.889915772249063,494,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0055212156133705,0.890758838616068,13,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00455747105744057,0.892754671524898,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00426893405189086,0.895610861519778,270,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00499024347937478,0.898688319798058,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00432474896631293,0.8987022698071,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00489680342092727,0.904331245143858,457,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00725253572746962,0.905434758726183,232,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00388895474492275,0.906373811287257,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00495179202000388,0.906575849429857,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00410034908835464,0.907145093888608,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00465309313207189,0.907276372804302,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00498569929222036,0.908495076348048,20,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00423806096080218,0.908619804950959,613,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00440276938576745,0.909856806307651,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00368967244665383,0.915776121575085,388,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00432128325966213,0.917511712367352,653,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00399073245648926,0.917512804813717,473,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00410280233654532,0.9178356746657,563,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00351529954993651,0.919337817118526,423,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00376159161266115,0.927092428424807,477,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00322736323005194,0.930600128445314,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00372469350982463,0.9313651437114,159,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00285004149066805,0.93290434546155,397,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0050104967653202,0.93310323844422,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00336919586857141,0.936749318532644,240,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00456840497725174,0.936859818280017,571,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00419898935788567,0.936905137402498,254,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0196039841940684,0.937926010760135,101,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00327795642783403,0.939981154186728,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00791291913203349,0.941564333173229,471,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00296385786705375,0.942366586921274,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0025036402756549,0.943677084966792,33,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00230720571771678,0.944976684439551,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00223412604323272,0.945871938012243,226,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00343593309573731,0.94763423533923,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00260615378344981,0.948065350767874,135,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00252263277600952,0.948473616815031,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00242347663059481,0.950604589408188,177,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00232427594372788,0.952029627949402,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00230134688878558,0.952282637647581,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00159061575091988,0.955279304733067,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00199597890014629,0.95648459643032,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00214387910718658,0.958635664943398,637,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00163408205512236,0.962561910820397,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00181466906504231,0.965463501829042,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00160054843493615,0.967048141317887,7,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00141893545900316,0.967137621031421,380,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00143831371986729,0.96803327207251,505,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00134934940905566,0.968104260334597,364,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00146368948494995,0.969419480817712,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00160964882121423,0.969902982502709,2,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00154846875219694,0.970525449297169,490,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00157560674483824,0.971444968355746,103,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00182294445406309,0.971575157345867,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00133490073557998,0.972957807426553,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0013306048112102,0.973555843483298,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00123682106858665,0.974714164102114,622,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00147125615446392,0.975680269724088,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00548963850287778,0.979243340029112,325,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00106361645380143,0.979847862179505,366,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000964245647338908,0.981019994629184,647,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000856521791993437,0.983194571364069,104,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000783288080880887,0.983810782806128,618,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000990149458378469,0.985035232617254,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000869450366045383,0.985321707706102,536,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000643438670023871,0.985434859375983,731,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000583161371619684,0.985913552094089,702,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00087925988490239,0.986802013879225,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000911538619285701,0.987848831040569,643,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000462079762821585,0.988865270640492,729,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000535791416105905,0.989249419079789,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000413383469922566,0.992030345302195,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000405396980738155,0.992032653810305,110,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000403831002353711,0.992070302304525,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000313415253152641,0.992457622367553,238,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00031013495053159,0.993902733692559,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-8.3528281418545e-05,0.998075766980443,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,6.88542407135014e-05,0.998576134080554,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-6.73663707921016e-05,0.998670753763358,52,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-5.83791115822009e-05,0.998696401807851,27,pan-cancer
mRNA,GDSC1000,T0901317,AAC,2.57760348847878e-05,0.999379726826954,666,pan-cancer
