mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.017990146500479,0.569276025888585,238,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0189920597510563,0.570731409332082,403,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0185225328897628,0.572862067077052,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0219508740619374,0.576396512008616,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0205048922425428,0.581056048275927,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0227779666068228,0.582468252366286,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0269250051975863,0.584220431615857,326,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0284135574181941,0.585757400039912,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0320161153738483,0.58822498994976,463,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0215176179658689,0.588326134727697,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0206741388788493,0.588822684297591,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0220225009983704,0.590705049498811,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0277074560440933,0.591711215912475,689,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0186749573666076,0.594594370208457,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.015523751465629,0.595082708214178,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0227242431504515,0.595138034873343,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0210924429409254,0.601276299697917,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0210709496683647,0.601542807140088,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0201790503895234,0.602795200577831,460,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0323652895339372,0.603289190198836,97,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.018918180200072,0.603771646698609,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0175936679821206,0.603850719095336,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0179217435526365,0.604559234630543,381,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0209996997588247,0.605445024615779,732,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.016587097161333,0.608101188411013,708,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210587736010833,0.608549743234497,347,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0149094475370865,0.609257775672664,245,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0200702786878701,0.609560011984682,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0177677405651675,0.609907755497508,303,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0178990707986333,0.61161213300046,419,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0162374845476835,0.613825358208994,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0199304166803564,0.617682852172577,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0318162050639673,0.618265608749841,232,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0188270971554255,0.618492514029802,631,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0205704492251455,0.619902764779977,85,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0206212089874964,0.621759898629574,154,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0258374476210912,0.62198813410529,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0169368198322064,0.627022210843341,157,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0395139267457335,0.627165800280436,390,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0236149712059193,0.632754774507436,692,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.019615352304272,0.635931339609191,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.064621181554944,0.636032818650442,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0390369513455476,0.638865381153355,137,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.014956803142834,0.639153833971144,670,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0158050248469253,0.640400300331931,380,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0163454500811536,0.640425197884478,324,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.015001895715616,0.642349996120793,211,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0172282038455622,0.645185643033479,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0195631476437838,0.646032088047698,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0380916341270572,0.647917470542308,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0179895313569007,0.648659764201852,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0147055688672456,0.650620189422055,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0184423173527534,0.651176554053637,549,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0171112531930704,0.655106517833133,668,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0233565038411247,0.655852262627641,10,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0169482237428895,0.655903583713157,560,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0179595192955644,0.656138593409608,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0235132067589429,0.65693591201785,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0178523558455355,0.65781277513328,451,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0185471398586464,0.662390921281195,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0246828483709602,0.673840988231774,599,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.013907101516382,0.673959093080627,90,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0160501663459308,0.677361029057168,319,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0329348546569757,0.681405714925717,487,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0166920232437872,0.684579406664748,201,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0153063108790084,0.685196991825998,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0165222533101369,0.687108648987513,80,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138573701695949,0.687705501037103,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0140824979099725,0.688542506637064,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0156284107642635,0.695165670435644,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0139344856442135,0.697218644324105,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0134428927228671,0.698144537875688,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0129149778528887,0.700738663190416,739,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0127054772408618,0.707836135352741,26,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0309533592790777,0.709226236530768,459,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0113099730087588,0.709600778457142,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0329880921618699,0.711229209232782,471,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0136399843064224,0.712581913902863,512,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0126462498744623,0.713645517916626,430,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0199748155529594,0.714265265886534,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.011737425987214,0.714378135954676,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0121987112634433,0.71699938931672,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0178548249321489,0.718060088602684,564,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0115301169473187,0.718259352382859,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.014811143700259,0.720186918567126,230,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0147539485413905,0.722918209646068,65,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0187347698920528,0.72489140203612,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0147277089449719,0.724900903552952,452,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0143484331921591,0.727186709882554,70,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0151156058998157,0.730174946289112,103,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0138054182060735,0.730580541420124,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0134496482581981,0.731461049517849,197,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0131238139073629,0.7322856855577,177,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.011364723413523,0.735425939187321,608,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0132603034323092,0.736316816533851,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0127735305368655,0.737209887032371,41,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0129490637940142,0.737548630408299,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0113570608665047,0.737726378018025,19,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118085134216097,0.737810179529017,163,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0111414395416074,0.739205493957905,466,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0111997485595061,0.739432850566288,713,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0110878955931527,0.740123193777491,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0163582464794159,0.741390409716047,393,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0222365483113037,0.741831917702308,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0144667877404355,0.742163086795618,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0133774663264605,0.742920972294335,117,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0172455706317498,0.74324718266637,606,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0123071204456755,0.748408901517139,138,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00986443737014634,0.749937136007738,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130637093032824,0.750047207989655,130,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0130828697828795,0.751400529404458,470,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0146928225386907,0.752074528246095,589,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0156074580262166,0.752514530111724,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0157056090658797,0.752847338492422,370,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0100871309283085,0.754013790880812,702,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0119099952503593,0.754684999172243,48,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0108018226155597,0.755181883082508,260,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0108848617325453,0.757118845259379,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0123003438354164,0.758645921287975,309,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0100147371186398,0.765224855139362,609,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0203465212370671,0.766390186888527,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00897948863892587,0.766450578182356,1,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0184046669396585,0.768031812755129,139,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0141456072510885,0.768827818435535,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0112826326731165,0.769551251144262,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0105399466465663,0.77030229199199,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.03925129092439,0.772197038732277,131,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0120371123124483,0.7727376963408,71,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0149537619855091,0.772926285459947,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00917856346777669,0.77329673600747,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0113950057324188,0.775648722400163,336,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0100230708073287,0.776147588716274,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0113899576125102,0.781890788244859,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0112552202531187,0.78434712427423,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0103097340558077,0.784614582020399,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0103527106328675,0.794175941278106,644,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00881401593734043,0.795162469124127,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0107770603967006,0.798795059847436,136,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0087152413108296,0.800845365777435,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0156691934383575,0.801567954927576,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0217127987085049,0.80182601236078,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0110318892107525,0.803767246742547,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0108449242278291,0.80872133457416,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00984200046695745,0.814223063542595,94,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00934682080971613,0.816674540707201,426,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00744912085688869,0.817442223004093,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0711050730796644,0.817445940960235,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0109183751656959,0.817563987713199,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00891630880985336,0.817813489354736,715,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0292432183977637,0.819152585077188,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0187707389392084,0.821424115933488,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00799161929705582,0.82195215859829,613,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0125177928723724,0.82280968602243,105,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.014674871230457,0.822891720821396,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00716690859178261,0.823706672292204,226,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00916069344219845,0.824586546534038,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00877709114219457,0.827424055232222,612,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00697238451316334,0.831178115243495,59,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00730838521297435,0.831414263409961,338,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00730399018314406,0.831634403913216,44,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0129402724986133,0.832753553021321,375,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00764457115285213,0.833934850086914,476,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0106850197019193,0.834580164444122,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0069004144559263,0.83594220913941,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00953000234488275,0.837434698902407,585,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00708186229962613,0.838277924611665,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00820072177819087,0.839843786001549,566,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.010523910282697,0.844187135488989,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00796393935339653,0.845128389874515,741,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.027580579176553,0.847049918463079,61,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00645724362433214,0.847483504772948,530,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00541393848252421,0.847729143117128,561,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00643502227051644,0.852840919387571,412,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00598290948871326,0.853722733961779,365,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0127068098659632,0.854366669095091,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0138580790884959,0.855144511368765,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0104427892140821,0.857834878965631,147,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00731017155695283,0.858877390322279,298,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00729303236110987,0.85921429938748,178,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00930655498427516,0.861155820315527,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00598926450853013,0.864566155820631,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00827520770915829,0.864568249152518,461,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0062394430061982,0.866661330453853,607,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0102936253025102,0.875406705076002,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00609353038710644,0.875811895964263,169,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00530720246238972,0.876733737881678,424,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00597560316431308,0.877059602544102,456,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00555930166206858,0.878862185959681,300,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00613968348818365,0.880662598004487,106,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00449077094500413,0.882579940676861,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0114195720845709,0.8859392167157,128,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00479856694631058,0.886667736288093,205,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00627641562207409,0.893245863641462,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00499098443159393,0.89938194450219,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00398192667031196,0.901442775605473,276,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00671436701936063,0.901911471129356,254,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00433434003405027,0.901976301633774,699,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00388197294669304,0.902404840191382,615,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00561297028675569,0.902711225531706,747,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00617554830365263,0.908725928886065,29,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00387132496784967,0.90877827182381,514,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00464545289298208,0.909211694620767,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00427485034592888,0.9145867077911,119,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00363658018696729,0.915788248599664,388,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00413350744591996,0.917116905892606,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00349684924353323,0.919806088876193,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0067069095075537,0.920194728044748,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00474501641364723,0.924312745178693,394,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0033809492325131,0.924476405096822,212,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00321524144073229,0.92519998303794,283,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0032065379131183,0.927841182524617,274,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0068682279962324,0.933051732070736,171,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00453292371454084,0.935944105814383,571,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00244960442943367,0.937929542585754,749,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00405263859473724,0.938083591307929,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0029916958197134,0.939059751495078,141,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00268980719748127,0.94218154350587,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00285013156593466,0.942770335395293,17,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00288024503350007,0.943343882881788,135,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0029449550514457,0.944683442227062,227,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00283343206366924,0.946554735139777,113,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00349139163397405,0.94772707179777,268,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00257145100136769,0.950415104708732,642,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00221782420813421,0.951571796332606,640,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00236932536028356,0.952887870184911,127,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00227772663294486,0.954540033664733,107,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00300177880430113,0.954781690899438,320,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00265685280369613,0.9558769710566,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0021865574169902,0.957062429997586,728,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00203271030725593,0.957869166601322,660,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00266009333602975,0.959451536384221,392,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00277149914218171,0.96574802925978,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00143180205503166,0.965890917324894,350,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00138003110370399,0.966364151434206,496,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00235868201734169,0.966836685190691,643,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00158958719551175,0.967651187089863,595,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00513030310514103,0.96825740088136,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00202874666882537,0.970286782836341,277,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00132523478477923,0.971643638102059,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00105528379770015,0.97573529938386,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000883441058468434,0.981668870674258,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000717690349368005,0.982201388244383,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000716663828841936,0.983114101955965,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000650713928973019,0.987164297555546,104,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000419879434061079,0.989572806179229,661,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000365959169392808,0.990497196707613,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000334048714254185,0.992508517484026,758,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000372262931161644,0.992567718845817,75,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000456325774486542,0.993028781049564,38,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00046755187474024,0.99349528954565,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000273539398712936,0.993992088853917,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000275892369259217,0.994183557717921,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000240349822079655,0.995331413697043,145,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000343472132739646,0.996700729584845,641,pan-cancer
mRNA,CTRPv2,CD-437,AAC,1.3638011486884e-05,0.999688940237974,209,pan-cancer
