mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.0198294819144835,0.728533749990989,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0126400661421853,0.72884910168597,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0127599446359397,0.729000504775311,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0123128524438966,0.729185995963015,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0127528239517618,0.732505398577741,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0110348938315424,0.733642516508508,458,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0103395892836182,0.734201000392907,437,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0127569425674556,0.734405299228598,482,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0127519197138502,0.734502391607047,672,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0122104012837015,0.735543441539747,620,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0193358872424074,0.738252083956637,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0145160982199674,0.738803952427239,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0103502833471257,0.739656525033439,354,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0105725839293354,0.742943007620355,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0119222559894406,0.743003072828192,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0103337228849568,0.743626608946789,690,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0111871181231843,0.743815556892611,502,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0117181065230847,0.744651849607328,408,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0102259193000533,0.74668665062042,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0120565909641067,0.747798268407915,426,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0117844717438818,0.74916325724047,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0110979385513186,0.750611158402055,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0970584789363576,0.752167039539201,134,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.015040997905049,0.752557289188589,21,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0125607337498677,0.753035746395894,200,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0118361976808413,0.753391375341924,667,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0117315695595429,0.753945010965818,135,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0261946976867575,0.754611016405555,390,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0149175126283777,0.757005143346889,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0120546966422482,0.760167744271254,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0172472757748442,0.765220116592608,375,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00946915608571609,0.765405018472942,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0111874730939337,0.765554767853416,483,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0108566085522264,0.767599692264133,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109326614445539,0.769974691412363,710,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0104688684167182,0.771392802499494,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0921684934010822,0.772228695975755,111,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00977959238779834,0.772497016475209,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0100032832165882,0.773487443281429,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00977298678181423,0.774579703849874,640,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0110153712017049,0.774737539434134,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0110073789411302,0.774853869204665,646,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0100379162511809,0.777129648385994,41,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0852224147654554,0.779547396684311,166,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00891364466534885,0.780323997895689,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0104021805010768,0.781308763705497,684,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0107332562287406,0.781507948068134,381,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0413534454858275,0.782062492682406,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0127960371196524,0.783203413133059,150,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0089894413478616,0.783939462753634,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0104673331268617,0.784034688918962,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00968838080560316,0.784539277812632,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0102948840200202,0.790207130079167,55,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00970865668682641,0.790494688130298,666,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0100531610985992,0.79096951001082,116,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00834493807433598,0.791612807666438,155,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00945064633291246,0.793215558391368,584,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0100564103190387,0.79332695174774,289,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00917295649970392,0.794980965008417,522,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0116347404417072,0.795660260449015,527,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.016297387828778,0.797158668031472,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00999905302058647,0.797311800208526,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00988926231718069,0.797647735778506,159,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00974095502470118,0.797868628690583,2,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00909338561403724,0.798215723723506,627,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0157157315614374,0.79856932957194,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0842778405013866,0.79905100671547,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0145918042972373,0.800670010003807,139,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00993455207346071,0.801127768468935,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00879930537577262,0.80512561002047,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00917959486072578,0.806931510304917,559,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00770683447320159,0.807956326065968,27,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00861066681818409,0.81024311984013,270,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0145082745930699,0.811031886252495,122,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0136762533836391,0.812822044796716,168,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0134338125531735,0.814289471955266,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0090345705610024,0.814634455645184,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0121055838882382,0.81474551808807,742,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0092875938471774,0.815579255679969,505,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00884565054326623,0.816371558676581,229,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0128286925562802,0.8175996715742,54,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00865968747418516,0.818682141992715,745,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0085920236731244,0.818919184777118,633,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00840501365948789,0.820761880438324,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00754806560271492,0.822443862639387,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00809927040068176,0.823002473536998,648,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00772638910986202,0.823651045508571,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00791228972802975,0.824305493365833,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00797193474970088,0.824399396844224,297,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00808971104543836,0.824502476041537,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00827465188051071,0.827374176478229,288,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0124898734170359,0.827743348751278,531,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00827351092400882,0.82814451293165,724,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00654485407427107,0.828371245253128,702,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00798849351265794,0.829239679017902,119,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00811874745742653,0.82946926674544,117,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00787876722611161,0.830700766546576,757,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00802294962402087,0.83084282585136,165,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00782226074467778,0.8319015607576,428,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00913512348275274,0.831948617905606,191,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00893921359426496,0.838118021570855,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00715996395684507,0.839531225330518,618,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00664298029798293,0.842615207658531,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00641423039247595,0.843207066705799,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00696787100162078,0.843669057031135,701,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00774362877480291,0.84406214506965,136,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0108390596858434,0.844552760666532,443,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0110492919380183,0.845120262658238,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00760253378099024,0.845937494016161,632,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0101657539014242,0.846653249147301,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00766195240540756,0.850253313227225,102,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00678897163723403,0.850743706965318,460,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00992731138525783,0.852968679382761,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0105012450926009,0.85342181363921,261,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00647510636000514,0.853782070106126,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00601657732321105,0.855129263557139,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00693342322058442,0.856841782718654,470,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0067764673474134,0.857380928574216,296,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00656863925357288,0.858317907077462,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00642794321029795,0.860835242883612,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00583703763096982,0.861802069687131,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0136802518087918,0.861846449477282,232,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00520029994545008,0.862078271571881,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00648316101309278,0.863151563243184,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00635278945234113,0.863172479599329,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00583758707214462,0.864579438029859,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0063990746136615,0.864863910100848,192,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00595436557488937,0.865005443970231,504,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0105373406468263,0.865719484850999,440,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00963497936495578,0.869301416725346,143,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00935591583900302,0.869359499514477,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00799302229934197,0.869652690393956,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0454314884309716,0.869821203344233,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00623863482911303,0.87024139710253,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00571032717010605,0.871768422174816,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00624881634264093,0.872353884082834,495,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00612642159152904,0.873752215151708,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0519962922738914,0.874825605044882,429,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00587840201815601,0.87551319615411,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00601420239980592,0.876288665649202,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00508972225235119,0.876657551761269,245,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0060290632684243,0.878701754631646,241,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00592868744720497,0.879359089785566,452,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00800601231754662,0.883742400648111,174,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00550723780988773,0.883769929969865,528,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00586146338301176,0.883880805803633,616,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00702805163002159,0.886080428127339,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00791043781525429,0.886925140379797,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00910510397420448,0.887626047902677,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00447014623995317,0.888404619279591,654,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0052944811262318,0.889061619217998,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00469727983278003,0.89069735224958,446,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00513391723811622,0.892887477388066,389,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00690943458467953,0.895380758552066,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0048329868824803,0.89726865809992,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00449109247410557,0.898863345669951,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00409269624903093,0.900865219310268,272,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00469804951943877,0.902137482044436,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00472166947024902,0.902410856280705,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00416283451498067,0.903181052720335,243,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00422692303872598,0.903348688272521,441,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00443940460158768,0.904110298926341,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00544894541028798,0.90537476577471,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00652351434407769,0.908799245135131,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00426782696985757,0.909059452198772,413,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00520899116942001,0.911130594336482,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.004233906348749,0.912120601518748,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00402084512081367,0.914856553793695,403,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0312393650195547,0.915803760012628,487,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00380825351916332,0.918500394237365,195,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00345518684540851,0.919482047766923,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00388818704478463,0.921042032436868,705,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00384823099911672,0.921473127514997,242,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0035126390406462,0.923340413846948,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00289952093492067,0.923526002578623,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00342377608850666,0.924057364564914,626,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00524688544473991,0.926575395072107,10,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00332373395298307,0.926826270669342,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00326096907842614,0.928952896549905,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00502673062596694,0.929824583077145,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00449259073918315,0.930377262089318,585,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00393499085981569,0.931340843229414,12,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00326698998587703,0.931569541824542,50,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00303226526170141,0.931804556035104,28,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00288012868897172,0.932236215753658,267,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00316144339826184,0.932512494238853,594,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00351864495833409,0.935635867351183,737,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00287041501424178,0.939953445122929,575,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00281941304959988,0.940413949077921,449,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00269676817495978,0.941372327882008,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00284368018575944,0.94223179047702,652,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00340931509051735,0.94358395489998,694,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0189457639292233,0.945630242432965,236,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00241453958380144,0.946318203222862,335,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00391304096734764,0.946489756079168,105,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00252063616241062,0.947470009171422,36,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00275230288098693,0.948243350942934,291,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00346497136932104,0.948376562245033,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00241657319021469,0.948405167450946,98,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00227478758697444,0.949603998778593,615,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00231344097147882,0.951709589363691,380,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00223571954318141,0.953285049758934,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00215602908778013,0.955219183051456,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00215282456813565,0.956128951779802,94,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00187059859420237,0.957169232204237,279,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00188346700893186,0.957267765009622,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00189757181252596,0.960474671417881,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00166882951031271,0.961218064886896,385,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00274936179461615,0.961580743161678,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00167730878840667,0.961877018143873,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0016766678992478,0.962055394051192,538,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00150886417159024,0.96446996576624,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00140522854959468,0.964650194937058,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00160958676161692,0.96543669934134,246,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.001569558516676,0.965736726902091,595,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0016057873545607,0.967355127890414,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00215343196047011,0.968127594616209,689,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00153439564271965,0.968486952896088,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00151945269435833,0.968853263011814,377,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00139757585896987,0.97078260004827,222,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00126859051901085,0.971956001388397,478,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00122166867490935,0.972437708431674,499,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00120303170725925,0.972655064590512,659,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0011726299185196,0.974596153283053,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00109116974734458,0.975557874450732,480,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0010200421278691,0.976067651871994,421,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00153164729301779,0.978396250068009,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000915736665722841,0.981772244299685,442,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000697821893651982,0.983282538216937,213,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000734728755686544,0.984132555172665,435,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000689489596508132,0.984870656335876,169,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000671262512718534,0.985540368592648,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000720452716556622,0.986092353711889,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000557359382272589,0.987861689959498,477,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000531490278040924,0.988106941909744,48,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000542008048450774,0.988525550059684,104,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000585127473465428,0.989467866094352,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00397567191036203,0.989715580584924,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000375051677632348,0.991033680459174,596,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000305392785902528,0.993330397044307,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000276842010799024,0.993851114560299,153,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000283005414549306,0.994747059907964,334,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000280053663808091,0.995948832787467,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000199905287371124,0.99616472022323,356,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000118021612007074,0.997719540776595,148,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,3.95625271866341e-05,0.999176374660763,366,pan-cancer
