mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.0290474973847306,0.465193001617843,611,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0260257686945584,0.466786366458593,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0390880658390739,0.467629579622074,231,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0281946894634028,0.468492912659127,675,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0268963294720326,0.468832418314238,319,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0400766688731312,0.473244266563709,162,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0360689375604403,0.473401495841714,49,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0241856861454896,0.478457298457995,666,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0280980743325275,0.480376900720742,20,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0234631892719508,0.481233598698634,338,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0548722029229813,0.482355888186402,114,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0261823350978102,0.484531640542702,758,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0245783748888589,0.486020488605092,640,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0385309145697536,0.488866822805846,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0269197371502196,0.493949556835078,728,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0266260964388591,0.496291838628737,593,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.114357816671435,0.496378365315466,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0418555433371304,0.498076986065215,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0363999983119211,0.498270378195653,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0499139640729865,0.500791872451377,128,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.024073087147572,0.501546594063877,279,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0231885696306913,0.502165614057271,473,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0273904684685901,0.502739308520896,352,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0258079008410064,0.503577371873948,309,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0325938856240296,0.506073505321655,747,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0239579965799298,0.50610751626761,44,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0245688780111767,0.506989522034069,505,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0228829789830791,0.507209479308113,400,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0231667678436215,0.509638059789125,195,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0257149514720556,0.513864140109534,50,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0502305575961219,0.514824149378191,586,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0212224848549064,0.516513307566963,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0228641318312485,0.516853023384237,745,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.022945188494075,0.517670131730374,521,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.102050732021579,0.517981760196626,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.023624414780971,0.524688545975082,407,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0229517636869333,0.526247259404427,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0248650632841375,0.529177014722926,724,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0246936917486341,0.532960897962098,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0236512757806626,0.534142715513334,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.024337859544099,0.534184914113889,492,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0916291151937607,0.536967686478193,131,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0247399594659295,0.537689184658532,71,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0208865774963983,0.537739265451618,509,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0257511753173004,0.537935336174751,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0218045576096941,0.540230546801295,551,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0223531274130069,0.540771450884719,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0218780629734846,0.544091166902373,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0208592522875575,0.546494837282642,455,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.107435250522292,0.546523992764208,603,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.028826039729572,0.547203124259622,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.03426649972511,0.547456066207744,78,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0234727253557022,0.549051651286441,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0270688866249352,0.549709961433091,334,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0239065118262,0.552530302974323,495,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0484456927684012,0.553068683590113,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0461662465176439,0.555636986897889,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0200719830264127,0.556747781746284,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0186573824961311,0.558494227811124,556,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0289142708077393,0.560671731693725,754,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0200446236530204,0.562490036924673,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0207142135128922,0.566954039215993,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0207725864921325,0.567059395245592,465,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0443485699524458,0.568191035435603,137,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0313064619197781,0.568659552026978,147,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0212270036599324,0.569172153811523,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0206116786600088,0.569872068795497,381,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0207293855948098,0.571819570692737,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0198389456526072,0.572730854422578,189,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0228689965706262,0.572887663120245,646,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.093381563741505,0.573849533198434,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0218687094931417,0.575014314966766,741,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0221782805263428,0.575432384563497,80,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0213885943285514,0.576296593301982,193,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0227617845364517,0.577108755158127,115,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0639963569434889,0.577306848354979,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0208708184539768,0.581000462875392,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0167493894816362,0.584081107394867,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0388929734762012,0.584113667367454,236,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0211980128971175,0.584775792602156,110,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0199372052477893,0.584790751788986,469,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.018389839610741,0.588826337529232,744,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0201693951686039,0.589136698729429,448,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0176370115331845,0.590351355455091,374,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0168121155684889,0.590384518034552,702,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0292259878178761,0.590570382564798,580,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0284946282285652,0.591180087937619,218,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0788840394770103,0.592302181114293,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.043283628144083,0.594075138613848,132,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0174669256384739,0.595461368558329,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0283815960543724,0.595610751675537,392,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0701446581021042,0.596566898156073,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0191935941946174,0.598259763978342,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0779662883467588,0.598923608561046,129,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0170400676680211,0.600359892415268,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0186052666547938,0.600893921393516,237,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.019207431582694,0.603627468953582,59,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0888587281840345,0.603726178902048,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0184887806268531,0.605113580476999,444,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0199943172180054,0.606131884517186,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0295205265999765,0.611520569643042,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0206542204073317,0.613063038172362,751,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.018027027587786,0.617278635629724,601,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.01639012087255,0.617417656676158,565,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0239626373046385,0.619381011919657,326,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0172556600863135,0.620252657429243,404,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0164663450216208,0.62147638177087,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0193154817788684,0.6232497295709,106,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0269441661601438,0.623921860763463,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0180375976616383,0.625309935135857,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0154018861164875,0.626043158869556,411,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.016558539143044,0.627054329132659,163,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0170749909693296,0.627253379890887,466,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0156536161254364,0.627910977252943,609,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0696466593447874,0.62993963633122,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0181073977332211,0.631591338760695,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0177736734559695,0.633941362310823,563,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0243619184174513,0.634950948518961,733,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0187066536699891,0.63576204000302,389,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0184439374910911,0.636800015607675,528,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0186844597483165,0.642874185029562,377,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0178545185329944,0.645156920037016,587,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.015177634191994,0.645375092155863,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0157435351870334,0.645538981073822,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0176707830723708,0.647122208940703,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0226111146629444,0.647283358416443,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0174554445202337,0.65308200771671,165,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0173095484657677,0.655143206318292,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0180566154620057,0.65568413363784,242,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0260680033434552,0.656970666622,139,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0174249830477034,0.660760273042379,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0211343314833929,0.661421824691093,604,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.015769884728583,0.665587262231327,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0158509115544281,0.666032521390428,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0173768842398884,0.666650319530818,452,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0154205338367645,0.667709853241154,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0237603640333496,0.668453124525591,121,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0162942399026329,0.669681439382924,119,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0131408097836456,0.671323960046818,259,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0326883243776348,0.674844062295701,161,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.01669759755794,0.675751873764627,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0163753972529669,0.676077779307858,173,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0165420120726343,0.679814034396127,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0199541007221206,0.681387016436839,394,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.060439129728529,0.682280189400037,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.068113710505406,0.682871144386142,600,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.016591905007579,0.687487328649085,573,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0207646834339747,0.688657130991252,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0141485199583208,0.688936687951375,502,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0175654301635905,0.691089899958197,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0212450056881932,0.691515091853816,10,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0154908665883076,0.691964044225682,104,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0141326980909333,0.692096888660102,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0157108463667446,0.694013498507225,184,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0175482850493664,0.696278345206132,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0130975239264316,0.697860712681392,382,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0146406515241964,0.699247751622856,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0174662489787267,0.701216293736533,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.04674620580613,0.702199505047923,325,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0152427147217164,0.702470883079835,637,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0126103214044631,0.702810160657674,749,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0141859758128203,0.70573548155448,648,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0140284560365709,0.706324134440818,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.012526071732939,0.708156630388266,562,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0127547596245142,0.709799862684141,596,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0128383206477062,0.709859402997638,213,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0126163514197575,0.710420574719706,650,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0148579580380098,0.7126680833989,552,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0127664010908499,0.712693416171287,90,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0202159309909837,0.716944726368683,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0142968414250608,0.717416535862079,95,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.050606233145856,0.718756616180565,188,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0634000585901396,0.71959032233499,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0178915490484723,0.723579777934024,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0133865744846278,0.726049556058588,420,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0141223893867937,0.728033442298459,113,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0133654144350754,0.730368664257116,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0191039729564126,0.73116371842355,175,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0161562194329755,0.734691641684753,461,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0134311402848506,0.735612906048808,447,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.011409105513057,0.736127212235024,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0125069277120986,0.738151005577686,396,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0131210540560656,0.739424770097877,607,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0540143195540196,0.74189793830546,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0117838366861034,0.742135946767025,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0158107152561462,0.742892948267954,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0164946476209531,0.746734902719381,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0124037415709286,0.7471135983288,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0116007490911073,0.751321589869203,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.011539271927789,0.756264770287054,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.012245580773684,0.756711696899035,454,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0113903882151079,0.756821282622195,41,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0113344538499574,0.757650771412712,342,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0119603066101895,0.762906749565681,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0122194394590987,0.763496181067445,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0115452136367883,0.764397111177472,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0107537730597723,0.764722811032193,441,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0114324092624979,0.767292763815695,336,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.01622829252608,0.770874722525366,599,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0106618782187213,0.772335844024525,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0105841293701286,0.772382338775411,617,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0108911172133989,0.773154235803838,674,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0141747488144581,0.773644210442645,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0175712209315718,0.776827767465152,440,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0143189443488014,0.777805728903808,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0227006529545671,0.782637705837189,390,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0150625247667383,0.783341101256482,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0132331306394198,0.783689333016192,40,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.015015938428555,0.784430506630214,239,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0105553835487739,0.787834095030531,566,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0425757006108277,0.790712533754055,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00932539041731792,0.79140624688848,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0188844125774341,0.79396702867459,588,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0139322896552702,0.795833880715211,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00970251069898315,0.802903794062051,426,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0089792177551438,0.803876507906056,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0190482462372605,0.804236393964308,164,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0426979938491472,0.807310313884135,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.012152360180287,0.808898502300526,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.032577507215279,0.809457938119054,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00785693044935461,0.810306411997654,570,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00838416069205317,0.814356528415615,755,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0133605393936399,0.814568939355074,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00840178548268678,0.815545971902073,249,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00836956508716187,0.819161189813526,203,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00764302925653868,0.819997914142047,337,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00814840500946574,0.822670514425507,659,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0116324017489184,0.824427653713044,277,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00853897846814576,0.828221933441307,146,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00784932670571937,0.829370785348409,560,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0103975108512835,0.830082554965592,12,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.114957295482967,0.830585879969654,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00755901196445205,0.831899340649061,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00764293870919892,0.83410784501339,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00897667622315926,0.834604751588885,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0082047700152927,0.835755826943473,179,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0329940763026259,0.839369981143717,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00700187354711575,0.840714460049619,364,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00734888336019239,0.843133646642746,645,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0343245016759604,0.843485669010938,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00753956936900696,0.844002819053311,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00782101696045606,0.844616302224957,230,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0068235788894525,0.847871992538771,547,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00978017269790491,0.852839973381719,735,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00585410824734823,0.8537284958366,1,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0141394650383231,0.854854293060032,123,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0276498162244698,0.855015960036473,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00663743189557068,0.858155822662388,715,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00692074122388893,0.861814585493078,366,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0060150770927606,0.863910365456336,350,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00584238984067604,0.86660350533326,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00682711552019597,0.867407997464608,241,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00615615398675338,0.867507778762078,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00599981649991631,0.871420498576048,13,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00564198931121806,0.875407338682027,36,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0120826745320547,0.875880690955887,658,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00580763938122598,0.878709984778155,693,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00736303578055606,0.881782964893571,302,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00602130427703637,0.88230185999226,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00810541267930776,0.884780648084735,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00565224913599661,0.887270262348083,470,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00746243654693435,0.890245937645899,320,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00535700084721898,0.891025960553554,2,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00489075322117216,0.896817394138972,490,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00444439585815358,0.896985751953178,59,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0163909083850741,0.901782159175381,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0191610063602868,0.901812326513807,257,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00451886170521557,0.903626509727895,424,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0175397709653792,0.905077108882257,16,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00413345810138209,0.90662372380826,425,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00589213672347758,0.910506893648758,118,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00368946919611616,0.914024192484092,211,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00399188256640183,0.917158210461297,52,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0172565059562794,0.91843638940191,592,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00391925033799567,0.92143948003033,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00513482298590836,0.923790866874609,217,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0038308715447024,0.924460126006803,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00431529729694751,0.931183796253289,235,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0124842106650671,0.935339737645378,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00402209565236856,0.941373598921343,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00528661921713333,0.942963174174011,111,pan-cancer
