mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,0.252068166878523,0.429313102763803,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0282056957552077,0.430134363807386,640,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0288086162992253,0.430488222891397,32,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0308374191064214,0.430610231219809,657,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0933998093592113,0.432183333337405,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0353328372622541,0.434264764737,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.17016427591596,0.435621546164072,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.140545454731667,0.436396954877374,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.165733232220729,0.438531176759434,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.042876878235304,0.440433891607637,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0281931567352609,0.441865495179345,364,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0287572170824762,0.445278521485635,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0283806106559067,0.446776982033038,740,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.095584425781703,0.447606930253151,129,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0281088292153387,0.447740083539301,560,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.163570880187297,0.448145997828054,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0267099738427035,0.448238745690684,89,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0289922043965066,0.449797587397914,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0258884012678034,0.45120805332314,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.043222556164583,0.45149707592404,443,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0386404067976664,0.454896008267259,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0283465104082974,0.455624115510162,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0408283581604183,0.458175070137059,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0293251883205463,0.459745162361476,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0420230336681617,0.460971721011231,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0288595316338207,0.463258114008993,165,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.223156416482213,0.463649881125835,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0279074700988278,0.465049396983737,388,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0279506183451305,0.465292358379327,719,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0571847573632692,0.468496968738524,108,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.107294890109019,0.475822961251512,211,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.028616782067274,0.476319833825664,376,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0449770850005795,0.477364625249562,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0284330520734375,0.478358343545207,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0343111269342441,0.479414602666902,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0249559514946591,0.483058261860068,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0224899476173667,0.487769425592707,688,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0228119693547014,0.488057668577948,33,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0258337794539463,0.488100138379228,205,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0268652681334219,0.488659524621841,645,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0246891033599752,0.491775243419822,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0398523780849048,0.492694842798841,210,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.02396463302968,0.496280222266029,529,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0350172553492198,0.498026917282473,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.052533131708458,0.502206221238932,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0220339918463277,0.502411585199289,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0268413309355515,0.502512881263971,347,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0349189349176163,0.503388375219078,277,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0268237245452986,0.503978470413828,8,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0372847432179004,0.506818780129021,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0329430599950921,0.510463306621944,754,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0379471389520208,0.517668111829994,548,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0241348634813321,0.520019979583022,297,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0248938010056464,0.523640513358196,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0248403078339202,0.525121712899096,120,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.185233143217075,0.526090654883521,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254224469738968,0.526565177197755,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0253008441372302,0.526786434494917,611,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0266812396130461,0.526974386860012,103,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.129134604744109,0.527245365890602,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0224688265711635,0.529582847077679,453,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0237395657123193,0.530863706422134,19,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0317752834190967,0.531482682657162,417,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125349015397892,0.532295590756016,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.134005983885705,0.535597777875053,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0221736806186377,0.537281234500582,385,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0233657705300118,0.537440985536699,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0254175200624855,0.541379675720226,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0354388296063342,0.54208202346284,67,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0232679892077355,0.543578738215401,623,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0218986252167741,0.545835257837854,614,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.023215672082066,0.547922989597908,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0317286815072313,0.55018735517567,329,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0234768299794213,0.551734554645322,449,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0246393119367007,0.552881518491322,751,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0247185228502326,0.552954978463427,136,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.122684838555337,0.552979455184338,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0233163886620726,0.555266447649643,566,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0230491491327645,0.55560295399134,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0226335751251562,0.557051878233956,644,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0240578317718212,0.557801242943908,227,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0220704433219193,0.559665049227628,13,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.028773273076284,0.563191313899909,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0221144773911416,0.56613297997325,445,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0296890008100674,0.566249722826553,585,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0763617594297824,0.575708613998273,131,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0221535836709634,0.575963040111993,2,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0722124596264097,0.577393819392753,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0206377188266976,0.579119901656103,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.022934995503746,0.579377142441051,442,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0224501905544255,0.582198646677105,102,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0440321801454758,0.585800305903766,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0398076775423742,0.588589701076953,128,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0190973181163358,0.591930284931368,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0197685201710625,0.592661191056098,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0235660006123389,0.594000028990621,346,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0191126471834057,0.594790452731818,726,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0202124614445198,0.595489083903878,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.109548377339339,0.595566549932105,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0204920824256318,0.598069340747273,419,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0195626011470992,0.599321901154819,380,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.100384907811549,0.600717065774571,630,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0402448355968388,0.602542930090757,68,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0277653145900286,0.605468701821615,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0275127258539985,0.605881382677443,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0179382643063711,0.611961774463212,434,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0377168298529884,0.620027973094427,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0385563798817646,0.620702789284096,161,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0380707497428575,0.622755953876897,114,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0196818730055067,0.624470162887018,540,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0385003723437219,0.629173892507574,144,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0183181106710038,0.629383909018521,478,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0371075130104487,0.633322466963692,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0654466907312631,0.636845225841446,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0177309030239497,0.638341253389138,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.019352089233371,0.639554688683284,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0250078196488678,0.640434252794045,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0189988800420925,0.641295505370545,377,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0171463444577182,0.642675889869073,220,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0183494844206423,0.642897014559008,50,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0156817971304031,0.647681050378519,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.025064676547894,0.64768365276842,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.018399706717451,0.649250553184276,159,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0250690589963564,0.649326966597147,175,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0996609232268555,0.651808687039188,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0168037682529063,0.653674572316751,627,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0167967073271649,0.655005246504873,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.018023823832681,0.655058718954399,637,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0305536292364971,0.656346966172056,369,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.026750813291025,0.656861071718741,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.016346543995189,0.659012554195591,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0242356513002788,0.663328322692881,643,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.017232579257117,0.664587780144272,201,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0236931260506577,0.666167809392289,571,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0154237445518271,0.666677073105535,708,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0303629501813681,0.666980324397102,236,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0165050484813567,0.667789627870364,167,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0172152651463961,0.669148009061643,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0210609621324824,0.671125113311281,150,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0334577626186571,0.674122729192197,641,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0168370584732049,0.676906617344486,470,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0243640195472042,0.677667876034146,685,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0152406965072478,0.680196008168148,558,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.014585610772674,0.681738462571438,723,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0158475614211291,0.681861421642759,435,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0154177896998971,0.682097517849437,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.031966658404876,0.68258247102208,137,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0151590137199448,0.683377797588793,416,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.014301409127001,0.683979497073263,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.016222656495733,0.68399884490753,178,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0896707745033426,0.688639984710661,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0793223231912673,0.690712191153788,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0311249377995848,0.695532613993334,134,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0136085815369089,0.696633518678671,467,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0632825648494191,0.697572706610954,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0228555540834724,0.697647844993315,45,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0559914223261063,0.698828531205952,61,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0139192756209578,0.700961018369575,729,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0194664031863526,0.703301758261308,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0141725914520404,0.705755367634135,514,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0181636216407487,0.706896646481599,604,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0720334146245695,0.706917706961477,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0191583033242612,0.709675850279967,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0184913378536523,0.710486206285742,349,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0282634532731461,0.711142014533673,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0144391318470985,0.71358959462102,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0140509074276817,0.71370297839171,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0133440293019286,0.717013250199288,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0134947852126142,0.717319882760811,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0141333565637832,0.717421758572688,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0140112394350811,0.718365773584968,497,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0507582345343455,0.719160566150746,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0130079178895964,0.719549150180675,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0132655109519405,0.720953239390629,618,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0156005248997244,0.721129455866588,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0186154138794964,0.723940986703366,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.013249484815401,0.730136289272468,418,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0142065063763819,0.730801356332729,241,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0197720192106788,0.73173135305732,599,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0161147734938148,0.733469187348553,461,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0123551759955736,0.735448286489108,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0234527029603741,0.73930772137365,142,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0676135776121722,0.74051114078881,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0158920106797748,0.742198889663246,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0165745426912402,0.743577620980615,747,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0129912769189841,0.744726840193196,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0270547953220534,0.745387989636784,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0128017292170128,0.746882508764558,672,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0125974124310061,0.747375835615748,336,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0513831391203607,0.749988776701451,91,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0123384054091337,0.752292986127398,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0119962930639497,0.753593912746344,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.015022914016472,0.755174513452224,393,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0244422797705895,0.755428441431643,83,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0172039899682328,0.755655337913364,359,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0147850755298442,0.758136311895655,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0116743340762188,0.760068377906157,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0221048239342892,0.766280218617495,111,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0133324572150108,0.768097569758588,100,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.127319574691178,0.770584638240887,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0621780063190054,0.770773462036163,311,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0106153755588467,0.773588562511006,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0114986101651403,0.774655606256459,289,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0109201014120823,0.777680829515854,125,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0104551902718306,0.778554837558517,312,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013288483110139,0.77971564410749,527,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0162805133058072,0.783158839621659,204,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0142373907518228,0.783270265763663,118,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0130531290437543,0.78423401923561,234,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0106325012471252,0.787458192706532,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0146664232662319,0.788583293502543,121,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0102783058542852,0.789243281892173,632,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00966479447972849,0.790390672502012,279,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00990234026526594,0.791293388877779,739,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0100748667158667,0.795645835431488,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0196367706803241,0.796697283290464,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00949682185699152,0.797907799458951,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0103737184014358,0.800420723142802,158,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00925690480983239,0.803168817743477,206,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0088081603198399,0.80639713358321,7,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0133934849631289,0.806652481980134,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00918097243537108,0.807270857612704,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0144750887982718,0.809569805560737,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0183317691745758,0.809847181743953,124,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00864285725032367,0.810437382884604,37,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0127797246640152,0.815854123572926,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00868160424550604,0.816311574120419,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00899667472250558,0.818696744051326,451,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00925429201529338,0.818698619204027,181,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0114222489394634,0.819524099708133,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00801858842229233,0.823720636212519,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00860623547912133,0.823858412422504,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00840112642900646,0.829837979804676,309,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00808795634594815,0.831322209815196,479,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00775348240470063,0.832905801781567,22,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00770807575348414,0.834944477603892,631,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00801692387858142,0.83928541373222,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00797665343196943,0.841174205854935,285,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00895768461846479,0.841448128317311,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00741290350064302,0.842048350142867,510,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00682153835186744,0.842152800866586,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00804434908066726,0.8445151836734,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00724996269193681,0.846029531015547,480,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00758088483373746,0.847297343741942,107,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00712024814869767,0.848682318138798,624,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0357368149601658,0.859191231802624,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00707731849772039,0.860152262919689,447,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00659969887133511,0.862120833866795,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00678465563237582,0.865534879800137,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0129450301583216,0.86565316473064,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00605038699636937,0.868099497518826,671,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00656215675578016,0.868382547706825,183,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.036452027364148,0.870164863627051,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0309785035783185,0.875045869570142,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00587796745995468,0.87858193627541,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00581201957393355,0.880952215217236,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00513229685520462,0.887679600742848,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00496941127379045,0.891327613107785,621,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00452354367736375,0.891656764373989,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00491070654597257,0.894038296022376,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00778051070565344,0.894617141054114,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00789755040206258,0.895779995827795,139,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00672986776560791,0.89911878265544,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00872500162919125,0.911538647289325,151,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00401898385026733,0.915786988964746,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0040539362764386,0.918917096310421,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00585671127579403,0.925261245663977,232,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00711761273041676,0.927362418942297,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00352949332257774,0.928422252573954,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00333599362247402,0.929685370923034,597,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00328917096336739,0.929730409593845,304,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00666188524066343,0.930219025625905,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00297079522328716,0.932172717195676,615,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00309290302525508,0.933522209167808,237,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00553798281164615,0.938769905817105,9,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00337379608596841,0.942157403988651,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00257699257896004,0.945315937155124,521,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00553585537679074,0.94802694792834,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00209059655044733,0.950363466085317,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00296223907947333,0.95393620281567,707,pan-cancer
