mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.0460425579619686,0.538590021614026,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0253854212695446,0.54259049853137,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.031193203222596,0.546882011868476,122,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0212302195377887,0.549077406253381,626,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0201710852761521,0.551767520435825,423,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0272181270458277,0.552656198606624,393,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0414954116212402,0.552917109302489,171,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0211440782671493,0.555315501290234,719,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0334210256448445,0.555471942664993,97,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.021638663914611,0.555703280885683,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0218477286956435,0.556125274343708,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0207645334281749,0.55662135428499,624,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0219642991782188,0.561797034014696,285,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0313983876326017,0.563674430459442,548,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0196447776299576,0.566399544735101,381,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0207294062874319,0.566716303872627,698,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.041041221214316,0.569224509639216,658,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0194568725029699,0.569447254585424,722,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0205617811177743,0.574106611189373,482,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0296451063014733,0.575335048830022,580,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0236431020887238,0.583097598541386,756,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0245600923478118,0.584553636214399,21,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0205246170967296,0.585631019077332,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0307558911951951,0.585810064302965,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0658929628201957,0.589063106376823,131,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0182294346905713,0.590305074330725,343,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0178467646922572,0.590566789081422,720,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0178026122787896,0.593445506191024,205,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0186267887879405,0.598622017165775,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0240736312930261,0.598645475119105,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0279346498090307,0.599476433342909,255,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0191783144792374,0.599775893300373,682,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0231091756672076,0.600410440965704,433,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0386324705984207,0.601989984027079,429,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0171510809903784,0.604493757322287,304,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0179779881699559,0.606823576183969,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0170433715633101,0.609582059291427,237,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0194274430795108,0.613769462223895,136,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0228140808264974,0.614604269236647,234,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0169043665117745,0.615576614092712,19,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0185583940396562,0.616054571950255,192,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0163479891282054,0.620056964288615,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.026446638844108,0.620416341105568,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0199713475944527,0.622494386457414,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0144057459842383,0.624946768672889,687,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.024690932341229,0.625085418553568,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.016156377327015,0.626776485241791,403,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.01801399202274,0.627212703261871,173,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0248952331560754,0.628448943169245,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0161770806603145,0.631224666440207,619,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0266072240401958,0.63171274554009,139,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0249366796233501,0.632013860483666,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0253076069193731,0.632648295767282,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0182450718826445,0.637071456197052,738,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0240072795698158,0.638273117072305,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0166808642314329,0.642273465604517,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0160829889434642,0.643089717086074,410,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0162264460955844,0.643418979790298,488,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.148714907073995,0.644601373255885,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.032540634274411,0.64465766365641,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0325748128273459,0.646226689708445,166,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0151105436866482,0.646600446279587,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.140000502235711,0.64826398715032,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0151136060083565,0.648782361227744,189,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0220476746542431,0.652319103971648,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0152682947963823,0.653832098652108,388,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0174355557189594,0.654020442805828,681,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0207653745042433,0.655283977028139,12,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0232571955391352,0.655799731800007,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.015528427762899,0.656677486392648,505,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0147076945887989,0.656745082271617,307,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0134866885475618,0.657794628929769,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0334584441400074,0.658850027362369,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0169261664494434,0.659044242211603,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0159382445781008,0.661412630035033,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0138481979163673,0.663238539513969,214,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0193384124205469,0.664385407294029,461,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0211421169395352,0.666238875109941,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0220549176479606,0.669004819227173,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0196067691762524,0.671057708995085,150,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.021484073952993,0.671395856832871,735,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0153376899627303,0.67207480686181,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0162539515547746,0.672146055138191,377,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0153391178368481,0.672390311968381,628,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0149055727683423,0.67251832635159,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0168153268398483,0.67280663371613,109,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0151778027450837,0.674371953801974,194,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0199823408803386,0.674380283973629,259,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0134210645079543,0.676639600864244,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0224542789997163,0.67685048784519,67,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0214632198786966,0.67719254764291,217,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0184208716747062,0.680812399433517,527,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0118242998233908,0.685216819913081,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0129301169547564,0.685392190366546,276,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0198129528301024,0.687729623844838,733,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0183651278860315,0.689794993305265,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0205417531513824,0.692843493013193,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0153349357032646,0.694851731598384,200,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0113315425911617,0.69697713692703,649,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0145444815502294,0.699078700230736,24,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0137915636409605,0.699670237762497,490,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0210661903894423,0.700598568706664,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0143097644340845,0.701435723690438,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0277694488087379,0.704430001164721,134,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0138513912683272,0.704559336923375,405,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.024464688071875,0.706749184860972,236,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0194067148974987,0.711370536053302,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0135100195127938,0.714595952467835,672,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0127390779529859,0.716209176408124,645,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0109212347585534,0.720036521626406,317,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0128711389596483,0.723582975010154,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0121347174996039,0.723716296020208,632,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0122179015579699,0.724179416060289,497,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0132652028415201,0.724326738198345,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0120377419919533,0.728465046808763,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0126736113158561,0.729456902816796,135,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0156868190284591,0.729568772720149,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00995146920151151,0.730486218521611,73,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0113144956549804,0.733423877437809,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0126416021288014,0.733430829756794,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0230265272500641,0.734150885239996,487,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0131274537672206,0.735482395368178,182,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0113731621711452,0.73565348216172,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0121953650953559,0.739140705952032,193,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0141686837925169,0.739255489339607,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0121390645650065,0.743804326004423,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0121684777611275,0.745267679764364,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0125036299809405,0.745717655588985,485,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0121979192821762,0.747345399334133,572,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0115205247230344,0.749108114016614,300,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0116148141720205,0.750536189264484,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0123600658724799,0.751472720723404,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0104307072366197,0.753014316861887,350,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0163005301132044,0.753606194526955,162,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0152679229279632,0.755297311294746,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0118426154573718,0.756727708784773,242,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0129696417145651,0.76229205491497,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.02410186036715,0.762470881938413,108,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0102070356612774,0.762510930793007,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00991792674636485,0.766814839073381,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00841533428506447,0.771754777961543,245,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0157116152391669,0.772206357683994,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0137531967882993,0.77330239717315,754,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0198675365259863,0.779773386197551,114,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.012374905527067,0.781732089016168,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0123924935764298,0.784629447226386,694,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00898150111578082,0.786344497118031,508,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00879921303586219,0.786957892913563,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00960197571414497,0.791030493027074,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0101041822594581,0.793694869795956,170,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0117471605116229,0.79818310296224,585,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00839420118422082,0.80059657746624,275,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00951214652675382,0.801756975904822,552,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.014657997401384,0.802257437333891,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00876667193600365,0.802478530814677,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00806496471685236,0.802659165023656,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0108530493882328,0.803168760600878,15,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00872669689069462,0.804240025514448,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00891809414106397,0.804908294585868,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.010765588953612,0.807762312432842,581,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00893691335731334,0.812070597662458,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00792057221571736,0.813122191052308,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00707226336460836,0.813280297405118,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0164607661214652,0.816367160084769,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0110541458662472,0.816885331893142,38,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00982536881105284,0.81775240865254,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0084116169276685,0.818378393288795,413,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00750410722449908,0.818698658702398,90,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00795835893093388,0.823926148352434,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0075251116459311,0.824657828893146,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00811611159687634,0.824936432272075,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00848505664070938,0.826949347323911,102,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00773598507744923,0.82932813495948,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.01178837197827,0.832040652204637,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0113043997414919,0.836605089194831,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0103803651619462,0.837926953688718,231,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00712669575993206,0.837965851849204,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00726630124965845,0.838772961967768,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0102945849231449,0.846140988943899,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0107587672810636,0.849643013747513,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00828232791812173,0.850971046692608,348,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00634749595144563,0.853701588349744,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00893157859373552,0.85578710001535,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00626380520108291,0.856492619206383,180,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00670646268766484,0.857627943241907,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0104123187913963,0.858776839023999,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0092072564881931,0.861738985522118,571,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00531314769698745,0.863328595534837,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.006535175199677,0.86370760707249,646,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00608037344700072,0.864237132526806,620,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00980609955135358,0.866354666716979,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00465440898604025,0.870380434320129,494,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0092232463563009,0.871632226879823,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0078628284158777,0.873943302974135,233,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0052343171564864,0.874106397927268,550,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0107546827692823,0.879692630278132,641,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00462109587468438,0.883484069491617,723,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00543078633898855,0.884210265101536,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00400444743565454,0.884565711372513,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0079907672025568,0.885358317959825,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00527291815171232,0.891855909276033,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0104718409205052,0.8953697289903,390,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00458962671901613,0.895942576695605,622,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00486336447050448,0.89632784794689,724,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00438587849546906,0.897309234102664,36,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00470791230487629,0.898694891668868,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00469804578386089,0.899380457318829,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00856929779867558,0.902561949611351,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00433077010395343,0.903543344227366,169,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00534842543817809,0.906576754901765,651,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00390757149443139,0.910403472887753,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00599031393631554,0.912567236317784,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00352533257729828,0.913817519238795,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00579961102830456,0.914141594336374,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00410767144870421,0.915171577734355,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00773559259307644,0.915307530510433,126,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00465720508774688,0.919071367636499,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00382398406334671,0.921316257128638,113,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00286459635660801,0.930622721579325,397,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0036478194093494,0.93382018639567,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00421229167007149,0.938807685114865,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00223936947800578,0.939053883214017,259,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.003297787230482,0.940483244333994,413,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00261247213922291,0.942676225020339,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00317707111703246,0.945533329537632,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00354588400169752,0.946360841007603,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00206856076554626,0.950372640499728,267,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00291860938296585,0.951291401604463,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00236177126257198,0.951751617157917,442,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00307774537116381,0.952313939636752,88,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00221137177626502,0.95313666426797,130,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00280444471349444,0.956121209453727,218,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00145110379206488,0.965991696944499,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00128496470740363,0.969155162789088,278,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00120635490831957,0.970814327662027,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00111475478319793,0.971710389368592,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00113446123070351,0.975104621680387,623,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00191713290173982,0.979653898062988,140,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000757087832228637,0.982723931564866,312,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000782316327587913,0.983258765831783,675,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000683621562762928,0.984020414451957,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000695429307924695,0.984507218367686,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000547544158478676,0.985309670881815,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000577936397125011,0.98795732393082,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000301807281558762,0.995500807871535,463,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000172200314922358,0.995971913017021,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000353617154692092,0.996034299758391,151,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,6.91612309337954e-05,0.998490266077189,427,pan-cancer
