mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.0207396093117996,0.538066407575159,453,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0221235955122877,0.538407757527809,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0212362004638271,0.538784207861511,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0175983215459082,0.539969682712136,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0232592009534076,0.541668654238713,642,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0340588586588516,0.545060892432451,78,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195111910501799,0.547959683457488,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0215327147384403,0.547973594012101,311,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.13641170661052,0.549204404209933,663,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.10687826927727,0.550147492764084,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.023014365038612,0.550502103796649,71,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0274436980869017,0.552255497936861,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0208256951856633,0.55273617883427,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0208895363897907,0.553405947348829,632,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.022143935095243,0.55417487151471,549,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0175068031214694,0.555224484858141,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0224372056784305,0.5571911756405,159,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0243315201242063,0.562594744766717,356,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0197714262780283,0.562666174135654,533,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0221669872682998,0.563158756769582,638,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.116914166902516,0.565076713883701,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0195685021108461,0.566042245634146,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0217445253805328,0.566816356588731,347,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0209922884955061,0.566991147751095,75,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0190729330062032,0.570149404437724,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0188691539660913,0.570675338995228,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0202670726523777,0.572331260064759,525,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.026120131493661,0.573616900072463,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0192961428558396,0.57426004353649,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0210790021892406,0.575691030792013,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0195560718022382,0.576327137346986,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0212684708357392,0.57863246440448,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0168011396950794,0.580832841654439,592,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0213217400789182,0.583653988063924,136,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.121283330669672,0.585821339587398,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0184785607828718,0.586725329711494,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0200795122299947,0.587466378109434,263,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0228232562732808,0.588306226738916,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0172737046400588,0.589007043505054,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208618880529645,0.589137641050012,94,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.02304868450488,0.591525299305505,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0277165242405419,0.594856263280522,122,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0198591146112055,0.597586389187923,728,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0220102371190231,0.59789169540592,439,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0194954993214742,0.5995058969042,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0195165735442471,0.599777750231617,244,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0179940727679661,0.602302550327522,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192622493947648,0.60297269140217,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0180927982614765,0.603589032777404,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0378679171926263,0.605250339053946,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0283839380828475,0.609465815214127,168,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0187440267539451,0.612488400064237,8,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0236882998433543,0.613251348316966,370,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.109150921238127,0.613259146382186,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0172127055986277,0.615125571766433,237,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0189147910663095,0.618448711983545,540,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.103676856319183,0.618714216176007,592,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.101205807943794,0.621015208259523,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0263384520762414,0.623356423459507,210,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0178976681858711,0.623707429969112,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0161777115733536,0.624356122652561,614,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0186336191165038,0.624417495192803,230,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0260533153911373,0.625436344061203,399,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0246834459721152,0.62572906982272,99,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0181002392870742,0.625737158359804,483,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0179821782801372,0.627367660919956,30,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0163854863244083,0.627934614329296,619,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0274922198651651,0.631743417686551,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0177808368794031,0.636474008249537,288,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0160230855127606,0.636695828192242,508,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0152700007993467,0.63761459292916,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0161274770675826,0.637936491915173,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0164438826293252,0.639568230232427,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0370434402356348,0.639898396633571,108,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0763379435038673,0.64207942462377,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0240204213518328,0.642449885459486,580,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0157509676684811,0.642817109971053,431,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0164611711501867,0.643371047075396,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0173846180790122,0.644733448856961,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0261706067852789,0.644936032105101,139,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0173095708615559,0.652567641742177,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0176508520728218,0.652792079604422,442,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0156620353233686,0.654189921702258,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0156605753008941,0.656793132899543,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0155822877190381,0.658945021710287,625,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0947267755796676,0.659605485778257,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.015959415099578,0.660744791480533,623,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0157689832292404,0.666554229254305,420,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0322072938973558,0.666785649795314,134,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0145702287799927,0.669650936232671,745,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0152598347528676,0.670223318293384,645,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0156549870900628,0.674832977393795,117,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0138318458870463,0.677012209068209,59,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153213582337301,0.677065128852507,644,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0863594750544528,0.679419526764887,32,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0163064281938343,0.679485106486731,652,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0836736777973625,0.680065959977057,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0153647442801779,0.681336927338477,428,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0141788556271895,0.681429849130427,444,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0209939913107078,0.681476946449523,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.012276865459908,0.681694798091029,190,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0137727886713051,0.683694343769274,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0148645856836543,0.685016434759576,300,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0211030195920742,0.685024939406131,255,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0127921431730718,0.686979059748214,374,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.161753490851013,0.687841853515654,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0128915310577783,0.690449444281798,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0135297645340381,0.695125944832349,602,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0138051634778903,0.696051253525008,691,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0134604452235662,0.698618866570992,345,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0151823666095175,0.698907226255927,751,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0146619748307684,0.698981801847347,181,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0145693021024482,0.701576143099233,616,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0129739722203936,0.704427930588566,205,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0176054934693582,0.706388613287391,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0174652099809438,0.706941176379525,349,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0131657595893155,0.707946415268669,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.013142303492983,0.708403491658593,627,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0105496274063757,0.708848910183668,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0122910914924328,0.708875522250232,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0132229460362732,0.710033113031059,319,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0125827104067115,0.710448949439352,551,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.013912508204158,0.711386251935148,653,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0117976759534884,0.711474337580446,25,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0128287381523443,0.712606879323006,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0137490010647664,0.715152904419728,389,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0106241513753646,0.71908317402106,688,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126205265880861,0.720796503750588,734,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0109299114323381,0.720802347017552,583,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0801704129040484,0.721439444637033,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0108363951449,0.72165480716013,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0126140357280132,0.724826838793442,620,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0109225262935183,0.725907073711451,401,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0116482485910294,0.726839617696154,671,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0122584791004247,0.728233345989011,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0124686781701458,0.728592135170792,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0750558628100746,0.729116034661047,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0129833212980899,0.733012406739403,184,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0164025401361936,0.733564447213584,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0158233232540646,0.733739495059076,394,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0111142849783628,0.733892060849114,562,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0246270689526412,0.735094930029259,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0247552171563791,0.736200713993646,641,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0104007531449207,0.737552143142631,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00994003062326847,0.741005715865788,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0406354942853797,0.741306476687988,131,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0154781448552425,0.74205372624971,714,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.012047655274424,0.745962776082223,449,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00985972859661969,0.748015961452929,1,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0111874565317,0.749647674403004,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0111114297659391,0.750388995466583,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0109857261256842,0.752421977341788,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0121342298056501,0.754621198796436,484,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0109464045492487,0.75594303266411,660,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0105375951627244,0.756044906051463,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0148752688834304,0.757868326011667,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0222477342783599,0.760172647817712,114,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0147092682801723,0.762018487057195,329,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00973047030849384,0.76238298374702,335,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0152231445888376,0.763687494538552,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0110576926069146,0.765979909790951,633,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0101649874250013,0.766352704515255,755,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0155575773777307,0.767077780261129,147,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0567847939710189,0.768339148029459,76,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0108871008442105,0.771780786181546,50,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00979284798521864,0.771898817867571,550,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00955679125771116,0.772390957798599,666,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0875646509558249,0.776063475175519,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.010168548325369,0.776402377851476,505,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0105278795599288,0.780006862942964,80,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00958945099301942,0.784181722430732,499,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00952187345620614,0.784751688245326,601,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0131337359262624,0.784876017053529,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00946616216757294,0.785899517675058,203,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0102290383450527,0.787435021679079,289,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0101158041037606,0.788957383323313,575,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0515301163289473,0.789931996700437,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0330479868977481,0.790820197842078,656,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00981349911037652,0.793345947597745,492,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00881987531159144,0.794099348080428,476,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.010129577714275,0.79577533148226,639,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0577428588225532,0.798333600346301,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0130532803409024,0.799928310099107,320,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00975020698812198,0.800040461399312,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0102148140236797,0.801250591172358,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00990440548913565,0.803852035085892,109,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00910389820126494,0.803996319454883,698,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0102040170178182,0.804565527543607,46,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0519628717091638,0.806743112228336,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00861362169949054,0.807007346196805,662,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00891902324412506,0.811712497279996,605,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.041158203467401,0.813187868848734,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0103139347846142,0.818930567514861,756,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00822598832153202,0.819721204383345,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00737878643903009,0.820033255548628,670,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0120791593211642,0.822348178587276,443,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0461991142214771,0.8233336093706,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0113084723349276,0.82423531223506,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00693213824767001,0.82438499918316,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00844562376808978,0.825126415449395,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.011860545923994,0.825269691269214,54,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00823959591821414,0.826263167377983,116,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00733490933028424,0.826447641505544,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00766651455196508,0.828108121880032,567,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00763230178805642,0.828992730346893,488,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00729698857693656,0.834752848600133,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0103479426113736,0.839283903911213,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00759770380972755,0.840302130050741,285,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00701061230266232,0.840536236182788,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0381499782342392,0.841318043884461,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0101214882747959,0.845055980413185,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0104501736422463,0.845401079432079,599,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0414890090613483,0.847281202752093,311,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0068209260419995,0.850797483430062,409,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00625353438584012,0.85687658177416,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.035427676219729,0.858544306684665,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00914968995728642,0.861644910523541,162,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00547733883727879,0.86205793853844,328,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00580207291158409,0.868526726867531,561,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00798522658626684,0.86900112877958,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00620342626934257,0.869852515096232,130,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0164589468704924,0.875387657826171,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00530936626860531,0.875944598428115,189,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00482409628720397,0.876446985641489,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00472959077004706,0.876819267279045,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00469809191518914,0.880806653879774,565,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00533367017404367,0.881083553362246,408,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00485626210234806,0.881832058329714,383,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00712065808622447,0.88281555217948,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00758890631405997,0.883392777448366,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00491200043223408,0.884386270994763,640,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00966982603232627,0.88514767240315,142,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0103453774308374,0.888226476939956,151,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0106188353586717,0.888829918073452,132,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0043913077623332,0.896774701131432,726,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00423468529939489,0.898198797330412,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00633656366121619,0.899997488108389,603,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00408868283650301,0.900319709805167,214,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00436049228568775,0.908125400378358,240,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00373484520318173,0.91053291752309,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00376027443337907,0.910573411898806,156,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00372631606110948,0.910825132538708,387,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00347524017987877,0.913816478359371,63,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00368435490363146,0.916157610934643,469,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00369578068923196,0.916866843507179,497,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00314069953664915,0.916950964089846,202,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00339731765163109,0.918714567318582,542,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00438699115615368,0.919183272754616,589,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00367037207843702,0.921011321719346,612,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00351753832008049,0.921938917280337,419,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00338206763577079,0.922057401291308,81,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00320271204859732,0.927931392114477,622,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0028217361869471,0.927998976350187,133,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00300655214718828,0.930392261294525,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00437133680192566,0.932366888889951,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00813303782878246,0.935632057366633,325,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00534210158658242,0.938807414339468,111,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00521209862959778,0.944254423391135,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00259243227610298,0.945231637450705,607,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00276379687219934,0.945568838256586,148,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00230572050920655,0.947468322287779,284,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00235951646859274,0.947576953704827,89,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00220411595239272,0.9476716432011,246,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00241238901177335,0.947975974267548,336,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00220759896689173,0.948357208772285,275,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.002103589305338,0.949702948442496,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00215211503421067,0.951467096857685,342,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00942910014350976,0.955087792231556,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00170152667195355,0.955746174734465,582,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0103571986728555,0.958476916090155,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00192342839691825,0.959878963283592,20,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00177418759276785,0.961165647701685,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00155126223685651,0.961692007745706,676,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00162000102892739,0.965285829991678,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00168623674146744,0.965336175024509,352,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00123811506132963,0.966670955182525,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00162599804181905,0.966722406862989,241,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00117514013844129,0.972357843372936,446,pan-cancer
