mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.0258691805203791,0.456525536351841,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0341966336554703,0.457067738667702,604,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0374433056568399,0.45759932661946,746,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0836107076360934,0.45900708937422,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0552451957405795,0.461487597544955,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0288398754097006,0.464659655554589,573,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0272908880937224,0.465887517153415,633,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0344759617254982,0.465928170452034,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0259403697626973,0.46665794712536,626,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0221993879579895,0.467713267166824,317,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0252267992190104,0.46772287871094,7,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.024787626943691,0.47040123380828,601,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.026754141436956,0.472928795844526,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0369988913357393,0.474345118156083,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0241126776045291,0.478087938408795,293,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0261434874139639,0.479943162691041,127,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.117523537821857,0.480946602003801,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.023565480589376,0.482789545131243,189,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0212708912728851,0.485503918916427,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0217235382832826,0.48558721345893,374,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.027558738339186,0.488854582167012,377,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0397073663766614,0.489224837227642,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210537042509173,0.489932669482364,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0242720603091871,0.491242200987622,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0384864878208718,0.493760076959904,143,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0274405509509616,0.494693630668264,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0254368701056195,0.496209657798817,566,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0189868717171234,0.496646260206749,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,1.63319644172542,0.49810896509572,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.053792975635982,0.498547160999533,144,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0239964350271899,0.502309664693454,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0253113703599116,0.502946398071333,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0518069141773699,0.505162010254166,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0219455708072985,0.507479115692602,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.025152256467269,0.510523358057607,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0386197011255451,0.512078121614139,232,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0889485995782422,0.514727382246399,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0365994679815174,0.516694967399727,105,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0225611495870737,0.51824469998069,497,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0308896020361152,0.518833801602906,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0244494323145607,0.520128909144768,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0204863046980171,0.520565669741435,89,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0240890405586755,0.522464627018517,454,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0235586029428914,0.524921235489152,52,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.020273473957276,0.526557226114198,58,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.029285163527723,0.526598344666031,21,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.026402607179642,0.526669245752132,534,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0220340328803318,0.529729107575083,619,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0234344983020707,0.531713109094425,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0558677941276672,0.531832121552514,111,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0244875557462103,0.532109631969995,705,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0234027503713181,0.532615344756898,457,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0226007753445562,0.533282468823039,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0237022275314513,0.535355136707736,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0238399369210701,0.537435557516577,85,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0313335903379772,0.540027005355062,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0278970008601852,0.544008870473312,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0192416459653209,0.544425344075379,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0227255204414806,0.545650059267006,549,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0213124038892639,0.55204724189958,488,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0223349466638974,0.552116190506332,653,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.023198645063437,0.553653381508715,182,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0195053147021339,0.554451639460273,246,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0187442449617512,0.555079548012857,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0268153294940177,0.556906112045301,349,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0213091583182677,0.55858913131431,693,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0312566517680872,0.559042664459458,599,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0197374291111802,0.559067859767718,237,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0193576902612356,0.56195161538606,304,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0303915922411757,0.562517658278862,571,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0276472542675365,0.563072483801216,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0253218961367381,0.563492270773925,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-1.5024046325137,0.565074558570682,129,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0227385912518798,0.565234483113849,751,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0184638140760131,0.565973656560661,661,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0195830192131917,0.56884609126529,188,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0208115943860621,0.56912903213355,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0174232421616038,0.570102650549172,753,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.022065798867537,0.570103215741767,102,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225521291593661,0.57285274608339,200,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0179310597615551,0.572874001135148,615,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0208710993209318,0.575118452972114,482,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0183810413286291,0.575589620556441,400,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0204259014836228,0.577781635552409,407,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0188921917445699,0.579739495137069,446,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0202868703308873,0.580513751903122,194,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0906676855098386,0.581486712543929,72,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.103641070938257,0.58336928742872,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0192351348316318,0.58353158569203,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0205865249666501,0.583827136780274,117,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0157689209217291,0.586912473547007,391,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.101008420314769,0.587030234429678,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0180997291619753,0.588660656982413,267,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0163749160500021,0.590648887562897,556,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0274687621079086,0.591315341633655,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0188833708249751,0.593061904262655,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.155852180479962,0.594693712529638,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0931889111447915,0.596204567829389,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0177571619215315,0.596331753438765,508,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.102078247745362,0.600961753684734,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0248151898915329,0.601247700105671,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0194100905468804,0.602816913716597,336,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0201148873465986,0.604376425922451,201,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0168086670543383,0.60487692934976,163,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.018264324767687,0.607720879631973,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0197751711234913,0.609776518434134,572,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0271752014448379,0.611548435352891,443,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0203419033008964,0.613711804509512,148,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0156158655277756,0.616205502928604,253,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0214932333180305,0.616290240252242,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0386713157778489,0.617160642875573,164,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0194637920952308,0.617768949759709,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0266267540807527,0.620449441518544,210,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0168785525303097,0.621263837868988,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0937559373539579,0.622564628461918,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0162193872140503,0.627131124565131,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0183282333312054,0.627151393691008,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0248734104410441,0.630649462853901,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176005298060434,0.633983137314252,57,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0156795278877882,0.639469539346919,221,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0242965848460731,0.639760841899993,600,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0324924192229307,0.639824046160203,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0337714479051826,0.642078113166597,459,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.015697294796063,0.642851762882499,713,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0359487252467965,0.643616538705784,295,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0446978818869432,0.645641813835567,126,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0147822843305048,0.648467043578692,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0162776606417818,0.65670026071765,620,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0192470292361093,0.658500820224029,737,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0149074018899682,0.658903187308854,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0128425838771463,0.659435574290706,711,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-1.27735868571644,0.659467505358086,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0201217746817577,0.662926687980081,394,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0143458828420855,0.665941472035332,673,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0740832554634484,0.666367041463225,680,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0193038896990303,0.671517821816468,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0153286769720661,0.67229943051629,300,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0200180565065349,0.673248454602919,742,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0135615344901425,0.676095027616639,211,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.01557635719789,0.677942432508153,199,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0208492222424272,0.678236863164478,735,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0779998497114579,0.680207372560969,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0129507875429704,0.682364864963974,434,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0182565859702259,0.686429713156544,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.013525097005275,0.686942712591795,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0123395105204077,0.687280319608407,743,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0154792982621809,0.68957004719596,447,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0137944427641488,0.689603741727704,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.011765956310376,0.693852069832498,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0173951235867694,0.696510576706964,461,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0714844970638753,0.700921194894761,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.012443400246273,0.702606718238182,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.013527469129758,0.712747935243329,149,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0640704364285565,0.713152735629297,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.012150930251814,0.715345076516962,416,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0146312626826953,0.718181987585782,738,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0186681079212441,0.71822098042619,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0159441303830033,0.72107332298689,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0119122943030144,0.723522200189238,296,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0128018344112051,0.72564821090515,119,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0132136030413618,0.725806349430748,18,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0162646517206047,0.73041976982665,554,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0554729469521237,0.732084774531031,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.012543726042668,0.73621651290798,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0127920217287472,0.736999322731292,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0128634050829885,0.737413960490162,130,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0177601832038326,0.738456396241927,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0107673218421966,0.739477782118458,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0513927574219377,0.740292743246414,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0588878633009779,0.741796898753592,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0173089500569011,0.742420199533996,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0399180455494803,0.743398413156444,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0402541771067055,0.743961971814263,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0172449863857087,0.748638217905109,685,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.055791949668826,0.750901504090626,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0121444284425079,0.754579611245833,485,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0146618502933688,0.754712915990226,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0137222921352921,0.755930934543583,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0105089264519108,0.756157214180342,640,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.010947609505307,0.757215475900671,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00896659297713621,0.757563722835402,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.011696307066657,0.758229428804332,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0120452148335941,0.761014323040863,442,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0130327054150755,0.761784318390185,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0114037717497353,0.762860790840995,110,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0138577382664418,0.763128690983348,150,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0279653655844195,0.764161098624426,172,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0113656648746474,0.766938394538777,366,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0112342690603908,0.767266248572093,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00971940085479642,0.773298085751035,739,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00825760165700665,0.776355667211822,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0106607850803037,0.778184207452347,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0129601299097276,0.784323768726842,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00808389893914773,0.785081692087846,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0079997002518589,0.785582175593382,695,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00783471086859478,0.789401578263119,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00855480800525379,0.789915323824242,260,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00988667040508604,0.790680198570862,107,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00741087526885589,0.792632610154399,561,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00831777840078601,0.793846779867464,670,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0195617428175344,0.799771869718588,390,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0130581342875488,0.800023100484508,320,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00913961267126482,0.802398471091444,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0131616642435217,0.802626009562875,463,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0127137743999115,0.803086216996531,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00904351825472676,0.804115242351298,13,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00814025028643789,0.809202922265427,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00901307565580359,0.813227976637268,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00788472968331955,0.813889938169841,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00838007756437392,0.816101193246528,410,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0417666765275664,0.817263126835274,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00651670062104762,0.817286930134786,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0186386583906617,0.817849645536973,641,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0113145039643009,0.824176877197988,554,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00785801128311263,0.825133459438729,621,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00732246581088872,0.82634891684483,195,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00777603593717573,0.828038348850487,758,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00779689479472303,0.829454542899549,567,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00789826621943179,0.832172491983156,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0117561786891301,0.832470755264651,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00838885207282962,0.833080062530996,158,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00870653860752167,0.833195083240348,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00674697564490688,0.834655350402065,708,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00755053020829214,0.841018840924289,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00640571171356549,0.843128332530435,744,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.567860320920786,0.843895044184401,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00709847210886873,0.845284735466935,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0321086345706039,0.846980616732822,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0066739600473895,0.848314710810978,342,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00590926352508731,0.849972678502192,467,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0141406790688601,0.853969261621092,171,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0229420898997937,0.854180016245435,185,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0310088733078668,0.856895601479989,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00575058708324547,0.861000762560271,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00511161182736279,0.865286911438045,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00507111194507201,0.866245159398381,339,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0325822617549215,0.867085078181179,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00593818703154646,0.868724238292769,408,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00874017923737306,0.869079109647226,45,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0059798307985599,0.874069512149544,605,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0118438874817742,0.877366316243766,308,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00721391866979578,0.878262697033568,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00504246786737804,0.881116461348057,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00488159056722574,0.882310034139881,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00566214012273114,0.882674583506774,732,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00468997387384403,0.886033740441887,602,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0215946845111204,0.88606595935862,188,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00472946146310035,0.886292994618736,220,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00510300200671668,0.886312109745157,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00499771686715552,0.888162217215578,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00390097683659674,0.888304502892346,683,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0052599321438253,0.890052564208179,629,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.312102868002161,0.891083818238282,325,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00415659727009206,0.892933179137397,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00667201407628382,0.894336484489405,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00690829493417867,0.897046665257855,548,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00544279139689586,0.906321177410467,12,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0219127727211374,0.906812882138328,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00428250021458368,0.907291177051509,405,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0194918557083971,0.912980380855051,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00423245703590864,0.918970222266183,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00375980211039686,0.922492932088177,759,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00652408264987935,0.925501304371,487,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0081193232456309,0.930541345242826,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00325941778792128,0.931251792274624,95,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00297956882960925,0.931780658236124,731,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00289506722761015,0.931877226349909,547,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00327511695608232,0.932912087086302,675,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00290618437931734,0.933261537935674,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00442866695043075,0.933829594515928,399,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00243757489807417,0.936699556290518,82,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00275688219352853,0.939407603118689,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00355041164484862,0.948007751558672,204,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00229331411579949,0.948298986629176,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00242265669289022,0.948388318268317,426,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00293236141990591,0.948395178226328,348,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00599354475473716,0.949019960211965,123,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00184836600272611,0.950527580748973,34,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00271621880890373,0.951085183690647,756,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0021767017311298,0.954151109844418,299,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00452158995828161,0.954951701310551,586,pan-cancer
