mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.0235332759196723,0.510374626093417,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.034828868835506,0.512884377484595,754,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0324229357012612,0.513004650935437,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0367308547460032,0.515332332916962,735,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0378453060762488,0.516952360349149,147,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0371207963924532,0.51738452415097,10,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0281131663872242,0.518075856500071,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0386592408688211,0.519297700747607,67,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0248693694732399,0.52011454962417,280,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0316859467763231,0.522691551062636,349,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0731133206890752,0.523771362064271,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0259260799253766,0.525129257870881,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0247639425266509,0.529325246711092,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0222208085113546,0.530548116376473,690,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.104877124047061,0.531559211702996,51,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0297791501330883,0.531801167814433,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104786840776437,0.535166606953741,656,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.198401059846023,0.536481891048491,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0236057568677582,0.543351819844095,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.10681142622827,0.543852869106668,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0226152480420503,0.545592214214769,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0377467510936042,0.54696104823041,686,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0339758550859311,0.548998246111003,603,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.024865457725623,0.551276001465627,17,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0246931934506212,0.554170910985084,86,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0238434319768419,0.556569974398804,281,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0209221270613851,0.558895974253594,382,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0766675733200281,0.566678751920526,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0304476807820182,0.570937290754903,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0440426522037001,0.571191084748989,142,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0770355344003438,0.571638807472295,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0225862902701942,0.572413224031784,480,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0213968246296649,0.574098972340332,508,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0339434316447455,0.577965847208748,548,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0298492472016708,0.578717446110785,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0181405672620438,0.57950865537673,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226583290010719,0.581139182229437,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0197149523901488,0.581630452538982,570,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0210100370343875,0.584019005122683,188,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0212356237188477,0.585608818922419,731,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0859314632779107,0.586114611286275,630,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0202777013548434,0.586168441634017,22,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0204464510927001,0.587949830754828,206,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0233053891547364,0.588150950392658,572,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0329795695070349,0.588558109774342,204,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0272590180306461,0.588777426209063,747,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0198606539293708,0.588828626082396,32,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0257596924373994,0.591628327361752,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0228206222063343,0.592449569551093,229,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0208946442562188,0.592670888584322,497,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0227497275324352,0.597467681189584,637,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0959072344417363,0.600556530947435,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0440035255807607,0.600742472644179,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0190515032497356,0.604982235429627,274,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0221151663016249,0.60514443563323,146,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0193075935702293,0.605216073744913,425,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0210594392577436,0.607731729711411,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0294332385753113,0.608335404879277,261,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0760138519950922,0.609563406545148,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0859292458178052,0.613501067918934,77,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0198846864096498,0.614867065395204,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0210754463322037,0.615286611238144,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0290927807969461,0.617540326131869,231,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0289088427665209,0.625434397810013,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0212706168057477,0.625802699173475,377,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0817664455730518,0.631234936142749,32,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0166344332734701,0.632483298246244,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0259968281064831,0.634654767489509,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0170774245732047,0.635161413604616,260,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0198830678318344,0.636464474843631,183,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0197750857548075,0.640041879453227,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0194570201840874,0.642173283551921,240,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.076039220395132,0.642882390992702,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0283243832667597,0.644480693646396,316,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0177413110294453,0.645332488098153,632,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0147997406386004,0.647628318545118,688,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0141129896254867,0.648953891379324,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0200212934327544,0.649399337956126,113,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0154909189103193,0.651605053795179,411,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0264077749858965,0.654234320454867,105,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0381071491617312,0.655151116708494,151,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0242336884032232,0.65747996585167,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0375831758684393,0.659182570616844,166,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0176218300618468,0.659351867968415,138,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0186166376279158,0.66183090138493,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0187939478617112,0.662948359401425,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0154274092597417,0.664375888305578,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0174525318118256,0.665500365775711,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0158632131245093,0.667423448206288,220,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182549361986233,0.667643845166035,675,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0175308698201815,0.668183365132538,478,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0224186543686424,0.668343586724138,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0169642011226288,0.670669681379043,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0155228465189144,0.670936631393507,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0359194802552521,0.671232671321992,429,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0157691150946988,0.672199921882434,740,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0135813441592991,0.675355253405901,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0250743134929698,0.676012368388749,599,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0172169433209313,0.676517646092877,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0157705024292486,0.677049950337407,26,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0352798838870145,0.677295703333406,137,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0175477701049532,0.679999459864336,593,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0148400362555068,0.681280278762511,744,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0678457199529245,0.68202921564463,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0164391164860327,0.682350027795025,456,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0170534800744746,0.684108378113062,451,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0173843293910378,0.684121056225133,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0155865719465518,0.684790142831864,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0167938722763998,0.685492460365986,428,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0167112851993225,0.688694665553523,30,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0163145064685175,0.690827680265725,698,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0145198128763509,0.691205808989267,553,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0211857278467286,0.691416449895143,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.016913240059169,0.692250368856584,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0158863889330553,0.692744299139314,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0165244406847222,0.692935938084806,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0172822948325049,0.692971297208188,227,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0223909424063185,0.694551543492253,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0526062022919515,0.694667859768532,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0582499801128236,0.69470187135724,16,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0166167963783262,0.695023692275253,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0318836635172658,0.695814338934843,128,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0166096986740619,0.6959916982617,110,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0333513148672897,0.696302254402739,641,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0167571236690263,0.698103956433045,470,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0208967120891651,0.699556596280364,417,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0337729061699051,0.70105573116627,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0160223445891248,0.70496835925201,566,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0162266178965556,0.705524499786281,655,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.019992574455629,0.706561115346939,714,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.01490693802843,0.706873773660706,700,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0143824441905841,0.712710896819536,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.015695673022157,0.716373539465396,447,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0127035590810513,0.717242342213122,33,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0142339385099907,0.7175274981851,249,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0208056802673459,0.717644657655459,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0156427455236189,0.71783720162646,85,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01333216351063,0.72018053495539,431,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0249200345073063,0.72040837832616,232,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0147630571216329,0.722753487883998,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0439277647731403,0.72363913822082,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0151988371615492,0.723852045936805,289,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0220249779963445,0.725713161327922,143,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.014526404889734,0.7268019269519,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0133657738634895,0.728094002465911,385,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.019915019846974,0.73014736278994,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0183886623205366,0.730874788429484,176,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0291410542412395,0.731856845793454,295,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0120208267385989,0.734556277053646,301,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0499650605925804,0.73774466018837,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0124500501491142,0.74195469350114,237,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0130108839762354,0.743369545241306,567,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0203505488393719,0.744583153372366,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0117608304058971,0.745872202666171,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0127746631514266,0.746328691466421,284,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0124758879138538,0.74672999696082,512,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0130769548828585,0.748269716684734,563,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0152632829210153,0.74929074167214,589,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0162789151082715,0.750281065688194,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0118616367465699,0.752329273939991,713,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0531227836529057,0.752580672941311,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0161413110074698,0.75366056794197,564,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0158177744337357,0.756678887223146,604,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0155044820759471,0.757014972082513,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0174098669769807,0.757904564013387,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0135630580667503,0.763736327647089,200,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0122870545127421,0.768698191861319,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0127052563218152,0.769342484246689,94,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0192707646553394,0.770953143240877,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.014691924601106,0.77448538497692,585,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0111908487046176,0.776284446511736,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0459049777312119,0.776970008447029,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0121023609851568,0.779708120457697,642,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0104270783050624,0.781274663076517,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0120210268348129,0.782724520750437,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0164910286395833,0.783845035785588,463,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0131529537029129,0.7844377365546,756,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0108655334846769,0.78579406189402,668,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0456356743526732,0.786808203034387,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0108193918244469,0.790531234119619,479,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0105673577851796,0.791472666118204,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0156979717828859,0.795207642431168,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.015930766399751,0.795382955530069,168,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0136903606846301,0.796546536007285,150,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0228265459840662,0.797591059171755,134,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00910164964728913,0.797604310312203,723,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0436375167879887,0.801119975576909,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0134289315718311,0.807001488343581,733,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.010748549879453,0.807155224174226,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0113704228993885,0.812220170611475,191,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0121761903373321,0.813393443690799,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00874072275521726,0.818623320781458,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00988408551678658,0.822749413528447,573,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0194539587532296,0.823985622158596,140,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0195668850030091,0.828167446780867,471,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0384698262594596,0.829126087406813,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0128566569857371,0.832841452424573,665,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0120458473299608,0.835081840502724,277,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0363229621181552,0.836209256148469,311,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0117746564508396,0.836221180291389,11,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0074996646322529,0.836961304910712,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.016599174944553,0.837195248484289,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0171404805133473,0.838779469664584,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00842116263962068,0.840757355701259,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0116495953549018,0.841745937403393,122,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0108519295192166,0.842771656263738,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00837376965011772,0.842826464449115,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00835243519838408,0.842999976648647,657,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00764986908844552,0.846292492082506,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0116539336618693,0.84657416496834,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0111228404720408,0.846602798000529,217,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0115955552176089,0.847578417667787,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00776993711201337,0.848275632558486,475,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0166395935103168,0.850491447541772,108,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0106873387419695,0.851588595844468,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0161638369937513,0.852017591907776,68,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00663289192044397,0.853096648197492,270,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00841175535870657,0.85687900326702,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00732901230488599,0.858871737247916,96,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0280111721247806,0.859115999653657,725,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0270152510760771,0.862008088631639,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00741021690658932,0.864876489874315,158,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00701114483641783,0.869031414728415,540,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00640538458335268,0.87598503644438,196,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0201393392168419,0.87748303511487,691,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00569363726527709,0.884756493358962,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00742536622865137,0.885298235001167,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0122741672997288,0.885596849373548,459,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00751373738752538,0.887027245829382,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00518652754510859,0.887280837162599,671,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00563540486062901,0.887305005549859,481,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00525030889349662,0.887322777632003,58,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0199111255904408,0.888555553155238,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0231633655328884,0.889133105738647,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0061925322371117,0.889146951954253,485,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00487619042396331,0.889894813808088,25,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0177886042055603,0.893440833285381,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00577386300178183,0.893966187246079,208,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00530789602020756,0.894010046240492,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00575018370923884,0.896206955478991,638,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0210848073815561,0.896586363629296,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00578742152870776,0.897888610786083,103,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00512616150876364,0.89915491433376,460,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0209819663258266,0.902037603786186,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00393739160389335,0.903529647313313,711,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00421632544156849,0.905888177808459,337,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00630010013175323,0.911736023021913,218,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00459425422600159,0.91469815537943,366,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00550279145117606,0.918344697527848,235,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00560757520227901,0.919079893266565,689,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00361299660420579,0.923033272275925,350,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00395947199103857,0.923470006721441,149,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00426920380110172,0.924684896709855,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00469035136149648,0.925882079984842,527,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00545991660213262,0.926367342152344,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00500777062687939,0.931107981117616,320,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00310401728831784,0.931989111312585,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00714426579141453,0.932806949496888,161,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00313223405987983,0.93382806396693,267,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.003990859673464,0.934744384469428,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00598347931349576,0.938695159544086,236,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0134809524678272,0.938831095368559,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00407757348345988,0.940142939637196,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00360880944988655,0.940323956145379,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00299207662838418,0.941581237529954,197,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00375028541110333,0.946629387000199,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00247632123024227,0.947144278734829,195,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00365722535101156,0.947360882778262,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00332646317153148,0.948920359426149,12,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0025917031809778,0.949152897952873,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00234720471476517,0.950546348378415,19,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00237273884274451,0.952274056277962,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00254455708905682,0.953569586810519,452,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00243699505695505,0.954180435288688,635,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00218844221169837,0.955308917243376,342,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00209241175125768,0.959120045504333,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00206351311718807,0.9615600310755,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0022441670035504,0.961817748848658,346,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00171782659921383,0.961875297894351,615,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00239574776854433,0.962937648568055,742,pan-cancer
