mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AR-42,AAC,0.0133259145890346,0.656293399157367,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0153510793392462,0.661746120172228,659,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0155268937179215,0.662024738914919,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0159430433489364,0.662840075511637,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0145954972472032,0.663126338955625,416,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0161030790023438,0.665558733931824,199,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0229775761267741,0.666184424169419,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0163558268655422,0.667572593318913,2,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0128655383452612,0.668353239173865,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0140615991635805,0.66939546747237,363,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0328557433161131,0.669939230655009,390,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0194299537092638,0.675350403196832,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0184716298291024,0.675888323945683,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0157631039596619,0.676374506319456,299,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0156230417873198,0.678114512104146,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0132889903469473,0.680601611272841,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0133176540136628,0.683498125126529,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0120439923479674,0.686055583887107,202,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0149624775528317,0.686367593580698,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0142192224291891,0.686626563176064,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0204421287682837,0.692035044756506,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.01482933101522,0.692042285571548,418,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0128489082830048,0.692141988272439,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0133817795973318,0.692692970488389,206,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0135820321385511,0.695546148802374,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0137739998240795,0.696534672767823,469,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136595127445214,0.697977671335332,465,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0118790554790654,0.699634146538431,743,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0142224108610954,0.699837186988806,420,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0142552569061935,0.699866782743568,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.012443244559552,0.700108708326989,303,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0153930884658662,0.700799432276769,136,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0193484892115815,0.701367686924676,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0140369339582577,0.710032212251806,119,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0185145275168629,0.712535566816043,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0191666861004992,0.713800871233938,174,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0127324282578853,0.717081361303442,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0192583878021272,0.718182289887756,399,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0154082508968139,0.718897736111279,334,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0135862151828046,0.72071349815628,528,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0124759475699299,0.72407285903185,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0169554560409301,0.724578878959893,268,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0182927946955482,0.724917340839035,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0182540329782704,0.72831881758005,147,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0120238891053429,0.72935634066493,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0185837914163552,0.731195775311703,359,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0113803771809367,0.732992307307732,404,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0155195858745896,0.734247832839252,394,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0129567115507385,0.736335931938279,540,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0181755363707061,0.736655570461993,78,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0128234623437257,0.737417046904084,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0102466364641464,0.737515994326179,721,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0110872241116902,0.73768796772513,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0121649037462522,0.738963982608571,396,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0184504548489076,0.739797368119337,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0105788849165175,0.739887171308806,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00974724596921791,0.740163420434552,398,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0127811623682637,0.740336421606596,454,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00932478068664331,0.7424583636667,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0112412590970657,0.742579051003591,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0114170323740153,0.746208084920712,203,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0104604503329714,0.746320582152844,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0116545805999368,0.74661034442375,758,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0128725257087641,0.747379426507739,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0116359164907359,0.747730425392063,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0240771632564491,0.754358547746705,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0114363230849984,0.755707169991118,475,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00869159143598321,0.763615835029906,265,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0133453205570018,0.767921410901608,349,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00992504476438985,0.767988350548895,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0102920755195066,0.770216306124678,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0104939992769664,0.77048814862775,674,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0114320742323884,0.773819731443866,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0104519197568578,0.779411362990084,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00946253196816335,0.77969188392042,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0291144679511395,0.780465497988361,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0112696468468075,0.781972850499242,681,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00784344678338974,0.782369604131374,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103601579444309,0.786437094407614,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.010467215872361,0.787691569306625,575,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00831756383390059,0.787705937795365,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0085100080639872,0.788088102729147,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00957080745038193,0.789527569208718,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00996928274343789,0.790059972433057,281,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0101776090459289,0.791428893077906,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00923184960073141,0.794149929195842,28,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00977670646892643,0.795353807406226,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0100449504116404,0.79675977314751,242,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00743896377103991,0.797949180237451,39,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00892460195288106,0.798821995326203,522,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0124695844702523,0.799349096112727,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00820362580649118,0.800730471853843,365,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0124527956843859,0.802280200816085,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00913532192063322,0.806418199367741,644,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00863870717070045,0.807454109554002,249,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0129789856331827,0.807735482666651,210,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00839914119430778,0.809464801348226,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00876314545415725,0.811042318622687,300,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00753846976146462,0.814840622507996,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00898423011947473,0.814934444893861,104,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00885564624541499,0.816158811155128,106,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00762408724308409,0.816258763097918,613,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0085151403337947,0.820198344220278,30,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00695231026666579,0.821468457785316,402,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0115654118706838,0.821694893703672,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0275112235036989,0.822029480565899,656,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0113634332069838,0.823986728414006,11,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00825132994119657,0.824823838832127,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0151528263210283,0.829798390670303,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.010640152558279,0.834409859891634,118,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00704465074446917,0.834467405881589,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00605993184179691,0.836225089041867,736,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00770780035801683,0.837087387224936,657,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0102773290043539,0.839317754022383,735,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00985918165041636,0.841605383929866,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00634127473285199,0.84731492456338,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.010236300456935,0.847696678039879,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00680988739408083,0.848674884251962,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00725835656344994,0.849685549599792,146,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00707285087256359,0.849918450749025,193,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.007086746415184,0.851134394892842,173,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00672986703662551,0.852170247131845,196,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00679340266729872,0.853604205568695,197,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00660948683475315,0.854026729447599,177,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00535792684012755,0.854441640861636,688,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0059480896038265,0.857092841492177,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00613123239836301,0.859083552636902,7,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00905755494624812,0.860311579613833,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00799172223276957,0.860783959475033,604,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00615907037400624,0.861865103396785,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00646157533582701,0.862022081550052,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00603826305594593,0.862151879871071,441,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00579615090718147,0.862947954839224,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00644804951399522,0.864083795247325,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0135985257385854,0.865499809445167,134,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00504909926963056,0.867361512410515,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00618651743137877,0.870847471360359,389,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00841756259164725,0.870877977976439,531,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00684256762103853,0.871059788792445,291,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00835936860222444,0.87235650933581,231,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00577510945266546,0.873032925331713,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00857469570454443,0.873928022356221,45,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00604179140635872,0.875808111949907,572,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00603414504855628,0.876816064153913,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0118593744728653,0.878453596776673,295,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00532064246540316,0.88504621708887,428,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00461964996168356,0.886752745013664,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00507785223668481,0.887405071253923,734,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00547633765395742,0.888007914836657,158,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00486117592571749,0.8880867543403,31,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00469561951106694,0.891948689518285,601,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0150172180762648,0.893123930313159,129,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00508381192019639,0.893899401106759,732,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00648429257682702,0.894176821092852,29,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00521209582218955,0.894493778795415,227,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00484438151011543,0.896851731788445,492,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00692585464049764,0.898262742627482,204,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0037329263091939,0.898794321603162,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00427923114458663,0.900927662276905,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00631976863973908,0.901663010597481,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00442870948292939,0.902780634690739,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00645834289288884,0.904969093696806,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00569626332362057,0.905169426893822,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00572799554182474,0.909374250451029,99,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00398074900902145,0.909423104862333,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00469909218336157,0.909975416326228,346,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00591771502704487,0.910127187862232,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00444875242832894,0.910137004265192,705,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0056672419350179,0.913587212077324,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0040157781910582,0.914962168547675,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00791416994725728,0.915656585394192,487,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00567195948117758,0.916372277526759,121,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00565071710678922,0.916624477609304,162,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00402791682070903,0.916706890402571,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00400945549141787,0.916883499013317,451,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0081136521625989,0.9170633090908,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0121634810575278,0.918676412165527,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00356187718694796,0.920962843621041,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00504679716287932,0.924023474150051,443,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00361103244776462,0.926418119368348,495,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00298653465296069,0.926822976326845,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00952197941316981,0.931214836678743,185,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00326300227853142,0.933844021215285,452,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00266176053676266,0.938387501250442,252,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00248658472904154,0.94146752000119,296,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00251004197860322,0.941696811848084,551,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00206079972450533,0.944379494538397,190,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00267977795038556,0.944735877314417,751,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00274625800059284,0.947245449358801,103,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00305185270469707,0.947845966259258,150,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00217117047084926,0.948175659409251,474,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00348070600723715,0.948199673944014,685,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00199922136328599,0.94825659444235,401,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00342698097160032,0.950946396662225,97,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00207524470939735,0.955805590112739,285,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00272550398825562,0.957094999172182,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00294337445629127,0.957596985894153,143,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00166960227409113,0.959045675214957,744,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0017314176997908,0.95906427781576,508,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00189999734676703,0.960623310763076,222,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00222801984311171,0.961877832890503,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00242677150475306,0.963346309926046,54,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00240522448817556,0.964639563316505,548,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00250338594928185,0.965977509859898,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00139179979490753,0.966286414533967,676,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00162272806922977,0.966470221145353,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00139752343718074,0.969604171347588,169,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00112681054389612,0.970722504291892,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00140745858258815,0.971326551047536,638,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00126930665722433,0.973581332644198,347,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00139428111311074,0.978145029733341,603,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00102728363680815,0.978417304981011,50,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000993517556946723,0.979228949628512,184,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00118016757874391,0.979236730098134,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000687610952942931,0.985018424769371,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000633365541753264,0.986386897787903,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000851730700324255,0.986753064973055,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000801313864959303,0.987659763438447,261,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000490841636398726,0.988349485670662,740,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000455400546851652,0.988602690474112,338,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000646974867079315,0.988657435725902,326,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000377519356660306,0.991130400500737,739,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000326460046321201,0.9930537512982,629,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000414044358618106,0.993153729272296,440,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000359889558555865,0.993247658364544,589,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.000398085757184848,0.99365236751497,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000214071572825295,0.997304843304537,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000205230030492361,0.998634528350275,131,pan-cancer
