mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,0.0304934575753394,0.357621501440969,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0324438243609204,0.360015900527305,59,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0295811986098362,0.360091284953377,509,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0528781876368194,0.360433577574635,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0501000628618846,0.364338993504321,375,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0340549871591576,0.366533709396025,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0656242407277332,0.368315541025571,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0285376795344701,0.369464228721817,152,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0498107094023492,0.374209485009643,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0302469883173195,0.377308973519694,757,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.047517383075421,0.378396507921341,45,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0410830356592028,0.379888810686949,747,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0306999062452024,0.381425019329871,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0321188713246353,0.383343453033118,18,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.031430659888378,0.390475384288612,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0298592806505177,0.392166733574974,466,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0391046878440846,0.393185508962618,564,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0318971144497914,0.395521566414234,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0445680497491359,0.395926947676344,121,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0305688731372776,0.403119982415091,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0354205619641009,0.403389785717045,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0298415884289535,0.40405092451974,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0611839937114588,0.404294421141024,83,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0305647308328089,0.407006232862606,435,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.02870515769859,0.409031877632018,608,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0320005864934879,0.410878106345494,573,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0303401422258691,0.414324479504849,192,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0947554398258501,0.415656500526994,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0587193868057791,0.418186475226135,151,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0345893690711762,0.41869093280402,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.026847635781822,0.419616807887311,473,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0305446847054945,0.422932451413279,642,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0578936193474178,0.425947284740944,164,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0391328598780596,0.426995354736256,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0458980725293515,0.430427361968036,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0359736169375723,0.430686909779803,348,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0393125476581927,0.434326762648151,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.025662832604934,0.434432527000937,749,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0248106508441392,0.435238686379456,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0276859849533241,0.435904980084067,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0507551042471822,0.437210935145318,369,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0372536893359483,0.437395772627402,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0287472840851114,0.439419812196834,457,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0254514713338604,0.440699703645672,434,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0432052409940994,0.441642214098658,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0441617055401436,0.441669372014157,730,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100113939779167,0.443781220018654,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0248329303512504,0.444352159379628,332,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0399848399031621,0.446441122156594,754,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0275693586687477,0.448346212623267,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0263213535706325,0.450538704629203,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0330359552878003,0.451161571885456,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.026185831184317,0.452225524948321,205,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0264892435009221,0.455400987360543,460,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0275773291971611,0.468378606247039,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0437153444762175,0.470253881164756,440,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0249960926993952,0.471503774210341,275,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0328310906065417,0.472894293371089,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0228914694698272,0.473663317468695,401,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0241305565614033,0.474706673838622,156,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0313381471941757,0.475595161467546,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.207341113779003,0.476925046349637,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0226706319684884,0.476993450627217,260,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0263038047190489,0.477520211395019,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0269928016460917,0.477733719010846,230,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0525088561884671,0.479970174127694,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0327443218746655,0.483453120730088,714,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0507317919980665,0.483692179807015,160,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0397537514488054,0.487973932683893,606,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0238399068690488,0.488026735657955,464,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0228509249951348,0.491400717267186,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222807987431815,0.491608836607181,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0237849894487308,0.498106819288748,66,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.04008698754843,0.498816257001349,399,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0331985592781596,0.500302150518668,29,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0485626232889087,0.503735269391881,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0504410790441576,0.50739991753381,108,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0501804968254197,0.507550909094634,390,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0220895980518171,0.513394236358115,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0242141815169936,0.518478101238423,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.025393806472779,0.518773438547873,738,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.030662854644132,0.521043329097784,38,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0277420058910626,0.541233013774664,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0226918409212229,0.543818974187264,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0325637186869874,0.544044765153788,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0226490566541373,0.547247945062833,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0314906542717287,0.54903366089217,175,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0217358775789209,0.549968073640761,409,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0201608581507245,0.552195161387727,446,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0173876536250497,0.554890047646348,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0176492876678434,0.556492032696742,437,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0218917254074529,0.557447036939977,165,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.024549270357908,0.558114529671383,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0327777614750836,0.559986525044417,746,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0203448334535296,0.56116107304556,745,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0216652894032163,0.568293015880362,470,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0211111267876948,0.568579688548994,633,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0193148276383969,0.568970875042361,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0405308242093034,0.570285044250172,658,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0326701339293954,0.574226193201079,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0194784785309912,0.578663099968384,521,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0170759438137842,0.584837037150963,155,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0248315782996052,0.589409923117152,349,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0329079105316997,0.590774573634242,232,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0185813418965855,0.596888862743217,520,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0186245474678378,0.598066560757314,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0375441330320995,0.599634963920831,305,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0194092029504295,0.600864611098801,587,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0240619221064122,0.601137049286923,21,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0178654808754468,0.604587479811929,220,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179049377651721,0.609918286706327,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0238594320964848,0.613409970811273,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0193233256279996,0.614926627861473,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0191904673820927,0.615060509073516,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0264897814297598,0.619854229952235,599,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0192264363226696,0.622550563867216,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0183618791636284,0.624547969258206,288,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0180185562379029,0.625574590992674,193,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0232941529341785,0.625754173637311,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0358676153100097,0.631590919698469,126,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0137857124057046,0.634221451307004,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.017686810650905,0.634898247960488,357,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0182387327030583,0.640040414821719,102,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0188974323107593,0.643634278854696,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0210035711835986,0.645371498298259,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0206438217138185,0.64621313876587,461,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0169715343207897,0.647806043396477,482,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0161354150788143,0.648227798282245,19,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.016720233882689,0.64847989327721,52,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0187304380762466,0.651932502816825,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0171539850536192,0.652972633328468,495,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0161910419417462,0.65955050609606,119,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0150045061364308,0.661920858441438,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0160693150070773,0.66690650905232,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0156360313493815,0.667858066001763,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158161437667693,0.671506783385526,413,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0152019608366745,0.674784759234588,628,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0139412492246797,0.680629051272842,666,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.012437968787371,0.68174846385678,245,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.013233635801084,0.683552245842133,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0134954886651244,0.68409828474937,670,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0292944016206426,0.693007217564023,123,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0125210096224013,0.705766042352552,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0139311562706131,0.707204842083768,758,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0158891161100855,0.708191146292174,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0135163988475032,0.708426505769039,586,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0113306973477733,0.709903364020716,398,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0214477587783386,0.711628117147258,239,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0107455894092842,0.712321775851298,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0141512750413308,0.713109575372007,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0131947030813516,0.713415114173966,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0122103934162598,0.716788912257554,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0250548648712133,0.718940940160451,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0135666270582861,0.720244480698212,106,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0132815584391218,0.721163290202002,110,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.013124015954876,0.722192804728127,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0123377032398646,0.727838252320753,648,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.01328546051564,0.728170257902702,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.01119869490646,0.732038643842583,455,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0151299629886044,0.739710834828688,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0119419226397452,0.739908802319808,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0154748179121043,0.741717276667031,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0120948806733785,0.742048412702661,645,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0117051915797382,0.7429213338713,407,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.012375521196103,0.747651373172287,71,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0171304845922299,0.750812362996194,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0112081831275027,0.753816213770578,89,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0133896206804104,0.75403703478827,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.022482764469774,0.756211992499627,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0105740403747054,0.77109098648702,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0098414304407863,0.772877414421947,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00967827680441797,0.773010390785262,661,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00914012587010293,0.774853555725012,402,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0206334984674626,0.775115736247404,171,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0122204685430353,0.775729893694085,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0149061159370481,0.777022045734599,571,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0197978413527535,0.779511991512289,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0104262005996532,0.781074383661414,675,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00961015162093226,0.785074108131616,706,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0088475626093789,0.788460323308891,615,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0148854598415289,0.796098303885273,531,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00944975697036531,0.796966084471268,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0322899316368206,0.801089473738258,656,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00899928816488335,0.803334926903563,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0110586995600228,0.80345100756445,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00856706062649455,0.803626428726384,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00876105857031029,0.804555036474847,153,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00843209210093385,0.804612084598631,619,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00864318281176441,0.804796776606767,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00899091331641732,0.810117816361228,50,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0296982866061292,0.812948040067857,131,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00800364180277754,0.819039608352616,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.008862145818681,0.819231854540428,485,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0104577038589143,0.819878149359349,394,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0127491962359386,0.820584611532695,139,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00749522003551832,0.820709416736418,335,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0100163127938603,0.823461103812353,527,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0162127042864616,0.828816943618852,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0151252444646563,0.835833789745086,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00750282584276074,0.837018821734323,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0149308995767354,0.839868751851306,172,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00701120444734313,0.840868735937855,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00734033872673621,0.841369898081716,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0137000223711946,0.850474807581976,114,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00555132185322042,0.854773616771328,489,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00654511697509049,0.861119974849793,222,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00671941954685032,0.862189483480375,638,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00554307641750966,0.863247491404877,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00641016323775375,0.864491900942891,173,pan-cancer
mRNA,CTRPv2,968,AAC,0.0114121699887417,0.865831625078164,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0118220438918203,0.872303549893145,166,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00508331670114904,0.878398109351603,267,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00559006641082621,0.880634043849315,566,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00501166902429794,0.883359854388589,279,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00478079114996753,0.884660816954974,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00754809105197409,0.885083176969449,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00551989105683794,0.886633567792939,158,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0165876952239804,0.888612207883477,129,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00656652656576757,0.891470202184008,689,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00508220747349577,0.892395249281973,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00476928409754416,0.892596611662563,488,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00450737754014487,0.89744651888102,403,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00600433179988927,0.897678941298453,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00657329383361462,0.903497869174879,548,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00377025570391292,0.904970093159797,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00633821669282068,0.906328500108574,359,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0035699558371836,0.909009939837753,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00498603807863728,0.918887881947804,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00374997365020739,0.919263467043239,107,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00483266632868812,0.920031284828431,585,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00430031172540018,0.923237589341776,756,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00363105813097753,0.923542535603842,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00342051683561193,0.924939889990191,149,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00431227232826902,0.926562985536126,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00511189220762433,0.927364926352991,143,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00300734086341061,0.932463499416979,597,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00322287151529284,0.937511177810044,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00258795569987588,0.944645032019938,240,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0021167215150432,0.952110250755192,312,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00253405513532611,0.957766353305858,742,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00227560475246725,0.958385096019072,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00186428956614234,0.960088115192047,549,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00281349933662682,0.960788546741624,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0018629425163703,0.961778511345283,362,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00164957749370265,0.962351409027341,634,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00165425954672728,0.964950285117497,116,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00165230923009827,0.966145874925635,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00180464800984334,0.974333756762547,97,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00089220616332182,0.979325299547206,246,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00097467714677862,0.979562061205522,8,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000962478953926442,0.979780042650668,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000858731069160891,0.982218516173464,452,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000571941995578931,0.986626553288941,752,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00482603531624459,0.987515968318141,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000324929471205682,0.992974522510578,710,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000356534564187686,0.993440529092803,737,pan-cancer
