mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0236617081915673,0.574696435078733,476,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0332645230937403,0.575837401244105,302,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.029622840286969,0.57599128306181,46,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0235982125221174,0.576020054434559,247,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0298999833520977,0.576434651342166,356,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0218665966543343,0.577309683113701,634,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.025232669639789,0.577709013616698,479,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0492972860965372,0.578163393131073,171,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0327701563316734,0.581455940561355,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0263849177036843,0.58209851668593,179,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0245614246915571,0.58284957643171,203,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.020067632709379,0.582917700514962,467,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0312470684561438,0.5836214741354,348,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0900138230357311,0.5841908787126,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0255081784972462,0.586054510466013,117,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0192286092673045,0.58801896280224,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0298156763964934,0.589626875118231,346,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0307098465415708,0.590038914432328,15,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0299327964102652,0.590175295294869,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0201944615083782,0.593991471198579,744,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0208105608038428,0.59407826560208,304,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0198700111421953,0.59436837139408,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.017400436266443,0.594565760422263,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0249050279365552,0.594889664676604,492,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0253311085228923,0.596034698342046,24,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0220987513847966,0.601271668074688,473,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0206425763065285,0.601500655412011,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0179464470616686,0.601859137988277,695,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0305882573994272,0.604523561860301,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0202125585462683,0.604828842804868,740,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.075718050833783,0.604848473485506,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.020548797574644,0.606614582314138,343,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0215253005927631,0.606705695422926,58,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0297651891379576,0.613354174966545,604,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.024139253518926,0.613525710524893,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0263936416123256,0.614039480605548,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0247367420338929,0.614812071640472,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153567595742562,0.616445964545476,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0216691853456522,0.618507875708557,180,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0238461424187931,0.620243249738598,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0245771811333268,0.622784287698206,115,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0282302218332397,0.623155651208662,349,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0224691678091217,0.626918031851825,693,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0269083879882156,0.626959184597122,417,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0166816098068187,0.628010439723889,264,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0262565112328886,0.628534974554682,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0229125945792702,0.632279264669554,181,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0223524093969641,0.633581849416568,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0218076743969955,0.633865005571232,648,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0213731489401372,0.634316220248414,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0224911560011771,0.635986522901074,457,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0275180114786053,0.640350820217641,239,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0203527191029446,0.64067766603808,441,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0212618407481388,0.641063487456141,321,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0253331402069651,0.642121096594426,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.019043021228412,0.642178861701419,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.019420110554867,0.643260059030988,311,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0198039512311221,0.64365523513258,557,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0214346895565947,0.643856596654993,395,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0195790969435765,0.644162547908756,267,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0333023172781971,0.644208434076154,168,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0195759909855329,0.644767166924255,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0270092425743064,0.647230267988777,580,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0260118760858147,0.651522945064416,217,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0209322687302622,0.654200212878723,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.015787981591214,0.654940725438458,592,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0216495857970929,0.655444112803035,347,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0732563249548453,0.655899539226261,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0185524019758117,0.656380906639644,505,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0217882020086654,0.657576743622086,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0205720680555945,0.660754355011496,146,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0177412281277375,0.662687511114936,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0206538055459783,0.662901960312297,116,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0155189433756096,0.664647640729206,401,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0417385741925254,0.666357026630875,132,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.024124543250546,0.667248727214837,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0207166867720722,0.667754310229136,452,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0242098626274822,0.668688670416202,735,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0190287275331042,0.669888669626178,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0190501717931878,0.679095980233093,193,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0735619117374417,0.680242717181055,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0165588481656162,0.681715966743574,381,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0160727589719135,0.682408031331633,745,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0186642040386479,0.683231936999056,719,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0152955518245113,0.683601507052965,615,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0137609002830892,0.685141652587664,688,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0299239196417829,0.685573301727279,97,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0272423488162305,0.686730156310273,175,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0154115396106389,0.688017092763956,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0197994220928201,0.689100322072226,484,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0227230676746324,0.690389293412533,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0219196322102496,0.690483590309903,291,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0164705657604806,0.690502294857187,342,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0192434575396525,0.691718991503338,182,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0179888244612986,0.691887108052262,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0152582931437054,0.693453844004335,220,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225233782698234,0.694677662836739,737,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0153235306457453,0.696888850300097,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0228214814218612,0.697861483661391,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0160940225992622,0.69940284865697,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0308683766187921,0.699789762937271,369,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0154896163010869,0.700185440729398,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0211871544233007,0.700384875209615,440,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0136628737113917,0.701918573027097,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0153160668424516,0.702308977714652,547,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0231689157718398,0.703095120875175,150,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0189844173807679,0.704422530042792,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0181124115527896,0.708732146239374,447,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0168406379796404,0.709334292880596,567,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.019672002209949,0.711396975973956,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162261446549998,0.712123479524093,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.025769767911601,0.712384382366429,54,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0169279833149015,0.714059291157231,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0179031099897747,0.715350089951495,293,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0126550297936877,0.716344557152246,34,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0168990408598882,0.718420505316126,633,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0143201285644234,0.718805037387018,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0170445104055939,0.719592777803757,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0165587523033421,0.720146148827926,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0143543534090546,0.72192494958201,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0165704404621204,0.723597433534023,405,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0151176159787143,0.730627488937194,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0185602572616874,0.730975569137216,694,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0155645950958831,0.734075476476728,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0123558859357341,0.734487941270445,332,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0159145451403326,0.735172506231942,183,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0159402483104526,0.738189093016605,616,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015350627994765,0.740206784430218,594,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0385729723654971,0.740501862147918,529,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0140367777352071,0.747794419750214,8,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0228377641172067,0.748832354070602,665,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0126784774196549,0.749799646394683,338,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0114093144578345,0.749979833059867,402,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0127477964520968,0.750007489649951,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.012990625936417,0.750178572195712,497,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0149374617008328,0.75030182351213,653,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0294319402439056,0.750862589190025,140,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0121778660187347,0.751661249475257,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0143137092217132,0.753538159128203,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0123059526722571,0.754681040089233,266,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0114506103574898,0.754840810936386,340,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0208019272775168,0.755624640094389,162,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0131453780861017,0.763359098353828,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0175216944764667,0.765418379783137,12,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0119285627654927,0.770480419563637,537,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0480241294398948,0.772496298191056,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0121067466341135,0.77312359163503,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0201204263755321,0.775701226913576,204,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0116846970297265,0.776116458423118,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.015564773312909,0.77766163681963,511,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.014901285809176,0.778271470897422,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0111785881125324,0.780055550507372,424,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0105664392199305,0.780723454092816,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0151393959360348,0.78270179438883,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0108103520268987,0.78674650152775,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.010441897256431,0.787062541984963,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0132878070341616,0.788815000736016,751,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0124249979454137,0.789558310924566,135,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.115812088375835,0.790425516301206,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0121577760634513,0.791328637123042,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0100106937157504,0.792219304008206,666,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.011154153469149,0.793395217303045,542,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0104188423301228,0.793789211717676,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00899586532222171,0.794066912536902,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0117154922630402,0.794363887368656,284,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0088983250283456,0.7949562475011,398,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0125062156025573,0.795126048386497,724,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0157671329785836,0.796351249543325,370,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0146895414836135,0.79757000317557,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0118755763807876,0.802669358032829,470,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0100015840533531,0.802823887671936,237,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00939090956201952,0.806863673497496,400,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00989115644085681,0.807523191226856,363,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00938799344353236,0.80796614027085,246,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00930445036412133,0.810503013994297,90,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0093848355091475,0.810718272252077,379,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0133489869185886,0.813380239065421,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0106079345244133,0.816211011021292,141,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00837011090615691,0.82014466283726,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0203706251695467,0.822577158316397,151,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0090108066269871,0.822639226151481,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00950903012194933,0.825546524347954,755,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.03615576158214,0.828111514720023,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00843295274649162,0.829073225440294,350,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00795863963844874,0.83060195185023,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00845010649521824,0.831872146747381,444,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00981614682942302,0.832064122875898,229,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0065931404140113,0.833790316556496,353,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00850586608162449,0.836069519830469,63,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0352374695199665,0.836356267815532,592,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00975282606694181,0.84068197287018,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00918932171565801,0.84184963091126,76,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00928196355321384,0.842235356075099,52,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00719927216959291,0.842252722522285,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00869919863153578,0.843880211523984,28,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.02543022063519,0.844238115293852,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0121376767644323,0.844660041812876,259,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0069646047180913,0.844742752941281,265,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00857771831552374,0.845010114165639,659,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00696511522974203,0.846190065588974,82,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0110250300620972,0.847931434567441,88,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00746621489458654,0.848061632721321,416,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00684040672843643,0.849120520834377,577,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00744381757964311,0.851295550994149,608,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0317389274542372,0.856931832931942,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00824802470566349,0.859135479495394,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00662623362950333,0.85913656742831,335,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00976018543295413,0.859764330771358,589,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00693158456009355,0.860455278490916,66,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0129216195132034,0.860643270115635,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0309238140252703,0.861551213398985,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0081774577131348,0.861816515732243,263,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00792493451374403,0.865346375103419,644,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00740593616824216,0.865464697259684,462,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0289110309941629,0.865771959164662,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.020962318658631,0.86642362187012,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00677554324471829,0.867421487394029,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00757254084996539,0.869400270023996,281,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0061203748750181,0.870674541952697,89,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00607861195363144,0.872671975063171,37,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0267324947255115,0.874464749646186,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00644145263627434,0.875202230370104,383,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00642607476019866,0.878574607078546,645,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00887360315989268,0.879840073970849,692,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00813318414204615,0.882089926597747,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00598302738019632,0.882308952460977,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00956895250473179,0.88947783879447,174,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00510511127031364,0.890615042241463,696,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00593929510062256,0.894700831095926,407,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.01719240488877,0.897236412995601,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0151028560453841,0.898190079943761,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00527193306332727,0.899813211497916,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00472970059219858,0.905320161233309,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00558275491366041,0.907676566735327,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00546334952911281,0.910428945585934,94,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0146920295865039,0.910676199329525,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00420296598874497,0.912813904939609,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00468178371357265,0.913514404842257,386,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00507534304401762,0.915005007480491,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00476504854685386,0.916567077878078,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00698585452397797,0.916824902238525,105,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0175184151664494,0.917256302530139,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.004022523337356,0.919528218708674,713,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00419004086493193,0.921700227568913,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00430579766652711,0.92268956354577,522,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00443741057770899,0.924003188040333,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00416144257907013,0.924618193285547,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00427406018809194,0.929462336323272,637,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00444206108169389,0.930911225808425,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00360088789122139,0.932290085018284,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0058558779213515,0.933452112620117,210,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00511463692770621,0.933503587151032,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00394738178970532,0.934188210993359,106,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00391493174019938,0.934740175439933,289,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00360124750430127,0.936893895552924,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00278639238511545,0.940428732464778,670,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00337885582885705,0.9413805709895,435,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0130209165717705,0.942034859509213,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00343207061497327,0.942093802725308,426,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00344091126866615,0.942580932513477,611,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00320188496873655,0.945101196858378,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00302444377874983,0.946297802249614,488,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00297319452838658,0.94769698704969,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00235088866138951,0.947780894955935,753,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00373891110905066,0.948987776195299,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00300071782912442,0.949979956873169,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00297774538509827,0.953014004951405,200,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00894389230900459,0.954776682108881,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00231222413726701,0.957065513840451,551,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00286910080697552,0.95897337988073,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00217159985943678,0.959272313504656,384,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00198906256827749,0.959951762308082,189,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00242799329822996,0.96036137189287,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00228885388018244,0.962103659214541,158,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00195491371870787,0.962812592173187,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00178488693119001,0.963278536526251,404,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00208911702306563,0.963783224378174,674,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00209198799431977,0.964055287332761,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00199936874922083,0.964402306431691,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00181556377719019,0.966872247829305,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00188312460113946,0.9677397914278,127,pan-cancer
