mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,-0.0322261352455355,0.438200635611412,442,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0384510733554423,0.440598856150255,349,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0430486281740216,0.4406525039012,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0272016729376844,0.440903855063071,640,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.130778090906657,0.442707619721505,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0278199820637923,0.443306869821777,296,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0541256447684065,0.453005139691571,142,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0561071781988868,0.456205904023859,111,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0243017268157054,0.457031520583444,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0245201610787935,0.464362293280524,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0269630063808226,0.464394506726641,700,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0292469098595645,0.465152515717759,50,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0269754760078943,0.47029842757007,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0568428035003518,0.470598820414254,68,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0264073766250368,0.472892117353005,598,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.110841686934527,0.475835369830889,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0232763836103463,0.477067812561987,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0553441309325925,0.481596571088297,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0245408782645482,0.484163657780834,453,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0265936959517179,0.486529299947831,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.112048261663375,0.48967773157356,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.101078016338333,0.489741472600984,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0279145218893493,0.491153594085495,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0380996800458784,0.491571275223144,320,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.122619888612319,0.492449523045331,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0274031827414125,0.494919798537667,71,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0343872662268797,0.497709784878956,417,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0240580217834406,0.502765977477462,350,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0243170891248545,0.503815234005997,205,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0229845073050387,0.503841317075083,670,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0230373654545371,0.504335135757984,387,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0329203367356586,0.504377556275489,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0553982015312926,0.505417556278549,308,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0230110406520416,0.505621270194682,584,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0252726716171761,0.506075984357268,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0244252349802046,0.50992850061652,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0485768227741719,0.511563227540998,487,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0335157034031838,0.511641884872622,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.030540453053131,0.511871423772727,461,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0258894756679592,0.514496622089366,752,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.108026447376697,0.515960907111919,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0234029813434546,0.517597902537172,508,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0362929244816281,0.518652578152195,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113453766115,0.518880324582191,311,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0244814293218642,0.519684700869843,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0237270676605322,0.520637184983269,601,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0225025564210188,0.520860890014443,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0711976475610911,0.521419985017548,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0237733278235102,0.525084818466136,537,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0507878613671286,0.526721284900204,140,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0856442989297156,0.53090133571013,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0231958862645451,0.534428173725857,731,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0211412246427633,0.538254034128408,335,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0193235402202851,0.539575469039631,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0233476169055523,0.541880463876082,119,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0208135822971516,0.544582478849346,383,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0238223563382715,0.545669087333315,24,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0231229881314727,0.547462977510804,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0229546859689589,0.547716210245086,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0194016919987353,0.547908943341079,354,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0198044055849606,0.548960734377678,402,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0469100703497715,0.55135248265579,161,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0314295354878569,0.552736210746072,277,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0232426019970464,0.555321507465999,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0217789881655825,0.556600309742803,722,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0234856302570468,0.560672436978377,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0222055912419025,0.564563737789419,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0254709206649842,0.567816919315657,100,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0268268708679792,0.568405475402536,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0298629701797259,0.574969029001308,122,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0203052998086465,0.575324249101299,237,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0323024457398954,0.575645088521113,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0224784083033352,0.576083611887852,240,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0205712101872147,0.577522730253385,625,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0215215275614496,0.578782823528514,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0257167135644968,0.579651237463566,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0217794631301387,0.581221838584896,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0200323522890432,0.583309499217436,561,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0206331132749147,0.584088103343908,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0216850210336443,0.586703011680626,470,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0295224510491237,0.587314667203519,345,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0878919570565953,0.58865394180784,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0299287721485568,0.590191642010681,643,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0198338737628491,0.592518194676011,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0195737392825022,0.597176756566416,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.020003248717471,0.598634623426641,628,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0427969752633792,0.600950107130363,429,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.092332095182866,0.601573930226966,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0287942966668732,0.602481317398491,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0292614725352244,0.602664073757329,591,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0282412331421587,0.602774235848258,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.01627179186429,0.603455130482605,688,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0196492051056388,0.604767429988634,112,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0180540041168434,0.605108305564748,207,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0204129280001432,0.606393813831456,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0187162241200956,0.606477391560844,66,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0185070707265322,0.61008473244618,206,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0203392231597628,0.610763349539457,724,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.03042366002642,0.612262593447228,375,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192822566299169,0.613236232908485,505,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0179752224512104,0.614661733289648,220,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0652010295062118,0.618517518224027,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.016771104764661,0.619295847723908,699,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.081726276708763,0.620037539591545,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0177761439872488,0.624032615968772,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0241063144403508,0.62610866032227,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.022603803985739,0.629661030874022,569,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0170514624817478,0.646069542830409,448,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0192610133038115,0.647817316841127,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174756990026554,0.650643827973601,149,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0155914291204878,0.655480065277752,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0193850706346112,0.656643716099203,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.01387381292452,0.660414251630746,398,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0547604235936065,0.660498728889346,211,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0159608615205288,0.662782640253661,19,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0341645375253742,0.662955924925458,390,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0237302702069776,0.664597518939931,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0239188119477594,0.666136264085301,606,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0139735409142199,0.666193857419617,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0135642006451002,0.666404125036591,437,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0166428900554695,0.667560013177079,605,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0167007353114418,0.670636550971802,309,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.015587473052637,0.671374013281849,618,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0148109839841333,0.672416486056769,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0158515503757483,0.672923832594533,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0163687255401785,0.675170469064084,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0184948237711039,0.677694522442224,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0326414859071123,0.681635890284838,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0157737072285058,0.683680835766611,357,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0231260088657211,0.684666929552477,174,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0209600987594349,0.684777624532357,49,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0468885799941987,0.687644935813208,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0427878652385448,0.689883058593824,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0230012506900304,0.691529230700273,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0146271623010262,0.692177003370524,408,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0172917102996495,0.694468596031915,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0157447210327129,0.695955325570054,447,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0212232027496114,0.696124944310076,261,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.061398574252794,0.698785490981177,630,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0568872724990791,0.704124413836941,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.115849285405605,0.706258453191776,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0146476969955315,0.711443675286716,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0154074674759222,0.71289612007083,103,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0167200265816969,0.717592198256688,433,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0117613110022561,0.717679710448027,582,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0133041753109858,0.718151473552358,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0282197579200646,0.718999191788717,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0199480044689903,0.720057344539851,175,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0177146191582428,0.721722394885495,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0194216404263525,0.725764387552439,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0142631943360789,0.726260345171226,182,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.012514045621778,0.728037980677255,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0269421646735245,0.730375549588367,172,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.012916622335083,0.730522230800071,497,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0462389933425715,0.73122680156548,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0120342441399666,0.731246233640906,619,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0268890059571003,0.731847365655413,160,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0567903387206727,0.736412723037672,51,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0119880437837872,0.740891352507842,275,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.012084085844139,0.742095980227526,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0106385442972045,0.748129312680857,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0166338973451981,0.748403981185987,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0153577970814219,0.750989844818226,714,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0532315516549958,0.752489410745057,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0107936433727879,0.753061439509889,723,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.055713492919909,0.755494591178051,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0109725565042328,0.755748824928704,553,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0101756618368903,0.75616868792995,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00927042633612618,0.760705673714266,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0113328129793431,0.762070269444684,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0153363151337775,0.76240103236207,747,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0152743062983184,0.769849252903288,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.010607200825298,0.773527693941456,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0100237560013331,0.778214011626834,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0137698730941306,0.77856596001234,394,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0102352024434618,0.780529385567361,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0111571630989216,0.781561346908656,611,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0108610366091209,0.783066460481658,653,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0133887746989035,0.784370673059688,393,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00924450987532064,0.784441990493522,25,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0106581029067496,0.784602048164383,657,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00990518819139018,0.785698087712548,713,pan-cancer
mRNA,gCSI,bid1870,AAC,0.015282270653653,0.78623923906152,78,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0105420160907735,0.788976884259212,229,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0106566979779808,0.791347099545807,20,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0131128158849431,0.793165051931881,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00910971333254922,0.794204263100743,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00877793388757966,0.795090786171487,163,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0104833617513057,0.795953111900175,705,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0100036836948636,0.798750910812031,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00897709611225033,0.799816341388749,384,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0833325152030032,0.802734474487746,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00955349044318018,0.80521909199763,107,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00956392117950137,0.814165886154058,681,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00848658148751368,0.814817917026364,745,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00775790211332213,0.814921777628402,82,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00966725278708045,0.815609036999849,352,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00843969950742621,0.81842144364218,283,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0116093875396554,0.82025622407875,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00842426716513237,0.822134361437451,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00819447091537747,0.823900798722627,560,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00696664586058793,0.824670421402846,245,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00963170413567469,0.827218119910613,291,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0079400541852318,0.829976164117071,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00826920590294291,0.83742715483595,85,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0235733737798427,0.838276580893631,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00725814055988245,0.840182891966088,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00807582220148101,0.841275015522191,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00761380561386011,0.841687942156283,460,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00673295285397915,0.843718950888684,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00682023369413904,0.844571412000432,314,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.010992413759024,0.845243884265693,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0102580785726956,0.845632152874899,118,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0079922842317731,0.845966299610756,208,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00837367379433395,0.847270569689216,346,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0344142468344406,0.849389102569068,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00745066181447801,0.849892659990839,183,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00672620400565569,0.852871287174381,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0068553623073402,0.853688080121584,153,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00601770337920809,0.855497113827934,401,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0103120345040994,0.857063863943029,147,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0101517402232498,0.861205873339512,463,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00675679196476624,0.866702159074333,482,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00575209908006127,0.868768327478145,4,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00564971991959672,0.870743134535428,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00675803183920985,0.871644436593089,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00559992166175011,0.874952391881215,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00597146733484052,0.876105745448557,18,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00629164326865459,0.87895530153408,154,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00687406023009096,0.879003339314606,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00547906168997407,0.881894106014216,388,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0196564087835129,0.882815874182389,656,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00531880463379199,0.883481411935202,739,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00701896380904639,0.885666084996201,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00518061473968576,0.885920634084853,673,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00443067865679643,0.887564251549434,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0048691935933431,0.887877948557945,455,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0236385503641592,0.888972447996889,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00515657213809681,0.890890412417125,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0051913365953516,0.892913925083551,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00510994663345505,0.893766985946598,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00525457497208609,0.893963301755733,389,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00477697157711719,0.894568970065952,304,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00487384829976991,0.894992827813264,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0046442459079987,0.896032440762212,322,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00452597836364885,0.897294950177324,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0043382604695848,0.907839543356556,475,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00388473837829344,0.910351178600153,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00464485347819857,0.910869729581513,493,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00379852062841563,0.91437305500385,385,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00415084047044399,0.916277357220334,116,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00398882449117016,0.918058838387718,612,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00404919172482052,0.918990687088696,528,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0042030847226108,0.92109069060603,573,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0142504972244041,0.926047425093245,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00333387887139325,0.926330120274602,740,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00362502551269217,0.926747206616514,426,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00361933726277111,0.927503793214433,566,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00260325594180802,0.935708309616971,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00635781664102424,0.939890724447089,471,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00297650481162408,0.940256969811206,173,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00400280440523307,0.941614516202825,571,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00269009365445689,0.944629209198728,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00245273812260713,0.944731277190471,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00468629996299815,0.946726697703739,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00315442934716514,0.949182865428352,348,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00249765259183399,0.950379895657482,201,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00309249180216784,0.950711184607234,689,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00228547810822808,0.951361091216974,691,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00433736964353519,0.952855972945525,588,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00208422450720775,0.953918326578239,634,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00256086647596597,0.954912553206055,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00200105477536028,0.957531411101509,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00191146798967083,0.960194750948387,428,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00178742381638815,0.960431567814798,720,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00157085110376095,0.965356402521416,403,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00165148737774385,0.965596098461281,196,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0015413143468001,0.966376707574072,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00219172603026371,0.966426965403742,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00132482168360917,0.971104583501932,538,pan-cancer
