mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,0.0242396789465565,0.468786143927615,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0271098208194836,0.468946968751014,457,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0245308306597201,0.46912240506086,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0864437423316136,0.471359805722599,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121776660775569,0.473153356562886,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0248330505062202,0.474859932949298,425,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0278635761701779,0.477344157743559,241,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0250900366436336,0.479539021775906,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0372252322233503,0.480646001670346,735,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0353138924475109,0.481872433907472,643,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0257123542636464,0.483296692503569,18,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.022548436824274,0.483664667698636,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0257247369047304,0.487805730683162,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0254848702159851,0.488666129293509,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0259097717408268,0.49126605518604,146,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0284647441924821,0.491390442144071,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0259477622109744,0.492376139290896,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0862214623717546,0.497686291664084,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.128647334836238,0.499276420981161,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0233616590055301,0.499678368900696,364,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0232611683725478,0.500157410011976,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0253614223655145,0.500709575018428,741,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.030174473850693,0.501271892886073,393,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0231180349893941,0.50361795207041,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0314401606196368,0.513338593028984,507,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.111644920465134,0.514474734832235,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0293989942466675,0.514973208647533,326,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0240547528412386,0.51569103410434,451,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.103416554536638,0.519537118054023,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0239426273131733,0.519777197561917,505,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0295823690864839,0.523688895442695,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0251839104177405,0.523862533304279,573,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0236163671562712,0.524672610825425,107,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0241314645315984,0.526178426918963,655,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0217701483866542,0.52698243627779,386,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0865636817513878,0.52809259127788,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0333492867619472,0.528671776469883,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0222032537586882,0.528694685629103,625,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0223133672219795,0.531989709170118,188,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.02046653176287,0.534507491051148,455,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0214967065006795,0.538923522069442,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0236874013836189,0.539304189855461,738,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0231506508227246,0.540836750299082,347,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0218015252608935,0.540880324652992,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0215410823124325,0.542640899452264,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.023212410110049,0.542743331021982,376,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0206650407541543,0.543969958702579,32,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0309043474052482,0.544118216631465,118,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0213359264129876,0.549362483427575,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.021436023034369,0.554292310527643,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0442219943701469,0.55775348891201,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.178980483537228,0.55850914865478,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0312736788980349,0.559877764719879,88,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0225326147042512,0.560850610317128,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.020061396181508,0.561355811235431,550,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0848761746437583,0.563355491834889,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0214949660168354,0.563608150476281,192,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0200539928118071,0.567110864555836,510,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.043291589469083,0.568388239286426,160,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0218790992083376,0.569434613967424,495,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0198114197859472,0.570127727000415,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205115798637321,0.571323327979826,60,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0208927874199356,0.572511491050692,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0297604249656412,0.573027171236294,599,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0198610986841621,0.57388775117256,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0213888002745395,0.574736581673354,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0189251493873847,0.583141325075339,59,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0176949335190302,0.583724541502522,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0298275640907176,0.586647506642772,139,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0182575793237611,0.587181552637135,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0192123833804351,0.591406089339051,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.036274451378295,0.591724432747441,369,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0292507155882563,0.594589974450052,239,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0191741850282108,0.595102460423586,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0405687861422506,0.595832331854729,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.024767478498258,0.598508608152657,38,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0172661162043611,0.606705448594008,382,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0206896642734168,0.609639915260808,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0380149389375634,0.616614246603557,151,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0262685021279708,0.617211270313088,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0188210273423086,0.618820922216731,285,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0188299476810162,0.619138688959371,178,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0180859108698271,0.62014240975432,537,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0175406869826437,0.622803998353437,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0165899846645588,0.623715112102446,729,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0176580213759714,0.625922333793703,87,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0226539446587248,0.628186421723445,21,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0258893995250017,0.628712590717254,392,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0260879064706475,0.629668059920448,78,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018216630502819,0.630704631309863,611,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0255795287802255,0.632649882892287,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0171898600069763,0.633834639600028,112,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0820287009395503,0.635489133132687,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0156851867296083,0.635903243300363,4,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0208765820763173,0.637912216726812,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0253634399486166,0.638416419105634,606,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0165379878210715,0.638573426613464,627,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0171071434789353,0.646578964458436,357,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0245991534544282,0.646861826599028,204,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.083733894204331,0.64737855400155,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0245317969207739,0.648075359931736,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0158976810988971,0.650337033162715,693,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0170949571777461,0.651744346598944,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0154057384357361,0.652403301329112,462,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0161840401579966,0.65646589440735,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0207778661229452,0.660108722027166,176,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0158683647538236,0.660789519153569,674,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.015589321684604,0.661126531016302,734,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0171243979368157,0.66194051078001,751,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0151776263888457,0.66204538519735,659,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0140818326180462,0.670740937940607,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0158945126396682,0.67115362012917,549,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0153450832539141,0.671659602757803,497,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0236644638617177,0.671869694091049,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0745443757781097,0.672220241225336,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0225775400314161,0.672660237866755,121,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0156726254926875,0.67391759611195,183,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0221796368529983,0.673959300809444,67,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0461527347086123,0.676640975998519,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.029082892277191,0.680786637185345,588,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0145672592773846,0.684548592969525,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0151618559992349,0.688040514459955,389,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0145357831345056,0.692937609161702,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0147604548529924,0.693501232151704,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154958349049017,0.695423145417525,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0144441736409586,0.69596826369747,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0663589688811703,0.696361997231753,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0148853456515807,0.69714475443543,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0180023430677594,0.697286881712171,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0126673152061896,0.699220143657204,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0194487850485096,0.701312349115419,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0667660806213696,0.702137841550006,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0135659936210368,0.711141658315437,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0146518692027031,0.711707520290387,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0124892981544524,0.713971485916762,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0129302312048217,0.714207749996729,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0142259947491825,0.714961204861699,652,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0138916280484059,0.715281422718507,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0137566832889266,0.717141711226172,366,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0135164580268947,0.718987778639865,222,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0125413793211415,0.720835122459942,26,pan-cancer
mRNA,CTRPv2,968,AAC,0.0252660824862191,0.721251831010521,9,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0163092788544723,0.721375334181581,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0118893667662916,0.724572810789451,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0190366559238177,0.726142233713642,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0240053424664548,0.732545777057127,142,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0167303105541352,0.733271081082715,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0115458571729714,0.737780277838195,249,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0122783912567654,0.744423757386325,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0109812401076062,0.74964160566906,279,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0117115172409625,0.750552349590984,405,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.010105165426323,0.75094814712401,260,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0119698946569085,0.75147241820517,80,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0109623520069548,0.753492351764827,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0118588475642195,0.754380671723247,616,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0118819177293809,0.75464551779756,484,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0149721183699874,0.758654994270041,747,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0104993323603253,0.760151152810158,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0101703705281592,0.760741348067957,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0165478043214849,0.762473696917318,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0106585985507213,0.762556293639758,739,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0155701938810206,0.764780511093448,231,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0488755040752636,0.764955666156825,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0150426138864806,0.76767076305652,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0118484595653458,0.767913313868188,109,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0898262987598783,0.770417116381954,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0112812338039029,0.770434202726056,227,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.012470501379388,0.770533307318627,334,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0100209908756697,0.771135865784174,81,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0106214925166788,0.771901454925389,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0473326895269809,0.772679464247961,630,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0358867943742587,0.774786474963822,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0217949512417707,0.776504001220685,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0108466580075659,0.776715234249018,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0144351882410167,0.780969052479052,147,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0506973682355426,0.781528751400763,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00952334891236988,0.784962025054656,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00877996574993727,0.786325446408867,509,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0510288680988212,0.786592842042209,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00957930366660481,0.788905449128682,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0138528948779901,0.789240056567475,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00913029497119574,0.789312276887929,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0145131792375881,0.791865744599439,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00970002932901885,0.793665334299059,321,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0205397818412204,0.793848851060659,134,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0198532003919569,0.794880981495332,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00961086834942698,0.795926519160391,587,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00960405426784562,0.797464126955125,728,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00930669117580488,0.797681203831945,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00976247905009292,0.798387022733053,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00873074210484563,0.802361544463603,673,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00877357841748547,0.804448597766466,622,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.013471286297271,0.807712872627327,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0124751339082931,0.808454581227102,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00785451054340291,0.809044797507118,247,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00925723293986365,0.810203931730682,71,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0179897203985358,0.81112024380153,171,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0126223041589161,0.81420680410993,548,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00807158427652124,0.8145134166701,246,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00873408787020765,0.817042350472095,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00844716665018825,0.822031215960145,667,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0390852766548097,0.822491371435045,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0301459506073824,0.828325465842581,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0331873752291707,0.829321842811026,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00804030529338387,0.832686655252157,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00791871894942744,0.833926801028239,130,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0374543397963072,0.834775937391845,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0104512761710973,0.835108236795136,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00755021340554893,0.836895486426153,263,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00708031498892115,0.839712714729801,618,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0104209834772491,0.842371213984987,443,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0100792231727184,0.845954230239836,261,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00724301088095114,0.847107613703962,201,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0146987072097871,0.847586556156697,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00701039755204548,0.847926153760631,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0111206747622321,0.848425184123357,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00778591529860313,0.851848618683013,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00723109245859082,0.852038187055726,154,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00643783177087759,0.856741881774162,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00690836376356344,0.85918178017204,158,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00663936733063047,0.861253349539678,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00613103346408522,0.861891408957014,567,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00648516841462867,0.863113192084886,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0130690550252382,0.864616902075206,459,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00628390011989982,0.865409044326045,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00771146332577374,0.865865267539794,12,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0061777794498352,0.868188447781968,593,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00902329518523235,0.87205318919034,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00617148902519864,0.873066822969042,452,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00565664321434987,0.875884035260321,434,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0730105997731397,0.876497505248501,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00722000378813936,0.880545452734843,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00823867658605115,0.881141252079805,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00534242889265696,0.885190124555442,483,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00763386485514732,0.888206392188651,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00535284336927764,0.888244783111814,159,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00731152922428571,0.88932138405142,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00468108679165867,0.891160252785236,755,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00618257263618295,0.89119812456306,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.024160762191994,0.896165979593495,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00691444297298957,0.896399849461112,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00484608624103991,0.900383442997617,493,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00412888150790131,0.903945709753621,757,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00452328131994175,0.904122637967722,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00409791413601513,0.914525917792025,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00385852218666015,0.916094139662971,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0078777407112281,0.919775541004164,429,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00328690027816525,0.926663951413629,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00421239957460838,0.927355626754848,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00373578176912577,0.928230580430691,346,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0033217763978518,0.930545287603038,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00440959580979132,0.93123713735136,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00616070432389015,0.93552614455493,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00282100861774779,0.937106411695956,89,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00402764648989688,0.938039451919767,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00327408941206975,0.938678168972447,191,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00568836424092609,0.941759558151783,140,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00236482465299055,0.946686110574546,668,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00247092389776191,0.948559678060593,447,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00221158631371068,0.949914461870466,608,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0034490855134585,0.95042669728261,97,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00248075618343066,0.951669877952952,439,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00194014954653571,0.954830713291189,322,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00303284267325337,0.95554833409823,580,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00211618402046449,0.955552839027071,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00184457619406831,0.956951564911162,344,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00191520065568758,0.957745150818228,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00185613822375587,0.957954263527188,312,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00195250357879287,0.95806875733946,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00184245432368853,0.960747980846935,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00179498583635983,0.96208536387387,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00155115707067113,0.9647312873722,275,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00148170382684207,0.964990244599375,37,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0058677998820272,0.965036572585004,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00236869008852761,0.967779666057442,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00164014259620817,0.96792878042869,148,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00157311528204837,0.96965749149802,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00128253232468004,0.970652710749812,538,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00125148104840903,0.971633046786291,206,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00170491409429717,0.972861310464927,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00116696549647239,0.975014400318539,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000951086879713698,0.978257645253824,522,pan-cancer
