mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.078990615860051,0.491952570952129,185,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0437380498188139,0.498418669025115,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0881811419732126,0.503163816611805,61,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.139015677113456,0.503606971586098,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0457251022695605,0.506210895027437,369,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0517974397021516,0.507255033880084,126,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0324737951728547,0.50750043171239,150,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0338504235780626,0.509543679913433,277,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0504969089716229,0.511129065181784,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0223005240000163,0.512102535749022,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0224978483842674,0.514446806852712,387,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0238807061725275,0.516151228643068,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0262362121451379,0.516365680095436,705,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.025576052942777,0.517597081620582,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.149599528444479,0.517834683871095,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0498011156282486,0.518022937155642,166,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0230933434999516,0.521606066500284,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0248009296201651,0.523925015140597,86,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.149721202847233,0.524522552212287,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.018207308800444,0.527486314288096,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0220520116796553,0.53510526088516,551,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0318224298110689,0.535296226611962,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.141955793270507,0.535315534694016,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0213127759186843,0.538826417707193,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0210201799767507,0.540604913119959,504,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0328598734426366,0.541809025117841,10,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020485878481705,0.542835121498407,93,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0448157792995498,0.543352777499568,128,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0324098544149644,0.544160477139512,746,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0320178518176412,0.545834547028422,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0210165408332901,0.546208840176898,4,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0215563022298051,0.548354969283463,557,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0313849622652434,0.550218959908863,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0231937457923078,0.550761500159712,710,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0217932840578283,0.551517616275008,481,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0214636277629054,0.551535654059656,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0303969760907882,0.554056100418534,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0197146733357087,0.555521624137246,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0193847763839301,0.55586060293308,382,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.132268729867975,0.558910234541385,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0266410211084163,0.561455827956645,21,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0203217423283071,0.566732321554543,632,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.022214724098264,0.567922946420588,357,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0225861389096548,0.568333620429803,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0316908733491256,0.571170451909344,443,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0198128630947176,0.571245189770934,380,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0311190565535558,0.572803454551858,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0267713912841652,0.578229209513027,747,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0223922395047208,0.579439536736811,154,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.023549345825766,0.583796053145845,46,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0203713294829511,0.584532071216819,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0306465865368542,0.587533429888457,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0254090945203378,0.588239235079656,461,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0184915650804264,0.58834194504077,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0199721671986514,0.588901894416123,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0218333731383288,0.589008558365917,493,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0208453923257057,0.589604733461348,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0191557407738421,0.593105573014574,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0168631985705141,0.593354247037725,437,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0192173253732602,0.594403941836042,311,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0210829537337016,0.594863511984859,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0184397443412546,0.596248239244585,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0215214896320008,0.596702860777769,227,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.12441839643473,0.598961596411047,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0209753996249983,0.601093525988689,102,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0269073934302958,0.602221716530419,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0205908554406748,0.605326124080145,655,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0196390613924779,0.605563060279829,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0193202141640605,0.605564294316072,13,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0821904581057536,0.606460244864779,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0195499717817688,0.606805792315832,418,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.109427256061778,0.607027689408731,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0184022898687652,0.607733053885312,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.018352177242177,0.607812145049494,537,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0198890067875083,0.608128736643847,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0263733256002217,0.610614445667831,233,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0294496043746288,0.611802529786923,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0185982872756089,0.612824947944373,727,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0189764738219669,0.613044645150018,460,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0238354190368372,0.613068883944207,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.017769950509301,0.615956005356555,7,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.018217302856862,0.617473133119951,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198360394510962,0.620022179549562,572,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.11174585102195,0.620256053553546,311,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0155706645710393,0.625638680788385,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0288090151995447,0.625732462370076,97,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.026544978692847,0.626694086344927,175,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0197763083804552,0.627956830766004,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0192617887995103,0.628757376762392,65,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0191226379789944,0.630309032035268,616,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0180241463111573,0.634293967667583,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0258600855462575,0.638384551714213,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0178791414817035,0.640494260450834,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0172762470240847,0.642452799043701,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0171786612245753,0.650146219053055,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0155602881450715,0.652302107362857,739,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162080592110681,0.652802699714331,602,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0154369230828585,0.654876364943723,455,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0162158038182431,0.655861480427585,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0164402378046028,0.65627689402067,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0168832746615777,0.657976933283484,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0196104950786816,0.664676199672726,334,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0233440241778031,0.667986212742686,162,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0157905683937714,0.668210678394777,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0166884950757417,0.669609166819087,451,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0159429472554668,0.670212750137723,478,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0151328882848156,0.670639515954528,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0228178377464545,0.671676780067745,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0161386988645001,0.673124442330944,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.08398689821069,0.677613315540695,76,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0185447813070018,0.679151423010772,589,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.014285791540731,0.679781362613413,205,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0161222311388487,0.680580326543512,2,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0220839230419442,0.680945960440856,554,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0219286191669506,0.681217539651568,218,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0161564402595926,0.681973011409083,240,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0240243395995942,0.682533174929909,139,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0224127943374868,0.689214459911904,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0144718090276694,0.689785196500774,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0157016806107944,0.691260970556727,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0137837601095407,0.701114779622792,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0138317572768814,0.701353304512844,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0132190104747497,0.704339033909445,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0206800171911715,0.70462471458629,121,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0170429271310418,0.70532954843732,413,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.019796728343041,0.712516304057779,392,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0139067414457413,0.71273236587552,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.013339671757234,0.714529939658385,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0143534734266767,0.716874551850687,454,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0119817937348051,0.717816984652854,152,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0119473927025017,0.721610717732308,757,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0265821095298375,0.725162675653114,160,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0710220663339345,0.726131966655282,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0113802503101387,0.728801865781211,615,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0264951177744307,0.728912864329197,164,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0184030481160021,0.736335989636407,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0179371776744183,0.740844439254364,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0126670753452667,0.745478819007441,528,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0156752293415734,0.746591251964651,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.010638186307423,0.747687553539666,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0257185157087885,0.74784180704727,132,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0151413453558133,0.749833282385077,417,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0124580139161196,0.754244008668293,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0459605564252315,0.755877568572723,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0120054841770762,0.758382251208195,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.015498035343923,0.758877670424717,38,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.011641448482243,0.763942362810951,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0114585852867566,0.764889774739494,17,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0114225221139278,0.765371834404621,193,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.012079451726086,0.766006875346693,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0144233466463935,0.767681318677901,714,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0648779675796846,0.770810211260395,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0119653329961749,0.772282388547621,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0108550541686783,0.772683743689137,479,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0616249478779327,0.772898651632194,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0151467785911793,0.776756630648147,11,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.013583608259554,0.777423375892675,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0477367863318088,0.781899380641844,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0106844926466003,0.783189946000089,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0135489434818925,0.785955980077837,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.029699447603998,0.786354559267832,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0105522058213893,0.787810742635321,457,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0549690578105575,0.789226315466086,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0104660372134493,0.79229053180029,470,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0103878650676531,0.794885741131188,642,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00802266860370366,0.800940165391677,332,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0190156999007917,0.803953303593722,123,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0310588227753128,0.805336431127539,656,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0128578407252361,0.808481606454232,735,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00868605851897252,0.809991897048477,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00941711245127638,0.813399038841381,376,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00789322698074917,0.815009099474535,246,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00910763626272072,0.817131095104238,611,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.017213683648165,0.822037588381458,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00829173197259727,0.824857200316987,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0167124193124608,0.825466694267213,171,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0100989115036763,0.82725296242845,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00712781996669585,0.827400497387818,155,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00702145808190311,0.829730124736957,570,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00756063631625031,0.829807046792045,598,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0115305035455764,0.831278102915847,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00828120955335708,0.832230392227793,593,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00835254872729571,0.832547105566395,389,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0483112632535164,0.833054035124344,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0114271037848947,0.833651194021508,320,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0459320831678385,0.83374541635728,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00816897250035925,0.834407533496985,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00804224093540087,0.835280981523546,120,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0144162420233585,0.837364786466101,236,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0444097589456536,0.837854805935181,283,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0104060015161713,0.838494591042502,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0102135317253947,0.838891384937793,689,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0100372157064524,0.840927540632133,754,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00701266477036367,0.84148786173445,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0152918410815541,0.842208817588592,586,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0148891357436304,0.844584998448885,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0104086461057246,0.846401762078516,122,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00719076644928576,0.848559956631179,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00720862252624538,0.849833516148014,711,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00644694381122135,0.850115076415056,740,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00706011227106756,0.850223713437472,396,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00636231127663574,0.852165063381957,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00965151679659753,0.853331845889967,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00857080310322811,0.855530464231805,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00699452714081511,0.856444390508045,127,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00925725666957574,0.857715135884812,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00895314687479862,0.858900328836236,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00555460235614611,0.859009552185247,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00686128797291847,0.859860643983796,633,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00671767425854523,0.863838897398775,575,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00979535111862543,0.863860652292558,45,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0198047906552773,0.866365026520495,101,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0081937806928827,0.867468071035948,684,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00611289694563779,0.869030665566474,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00619537515146931,0.871039835558441,435,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00919803810419845,0.871694161029267,665,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.032188726757481,0.872042349591269,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00994481452503254,0.873236111026539,232,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00701804530333351,0.87332395577412,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00630785184620244,0.874203365488473,181,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00548263199720628,0.87538957166738,388,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00609551540842852,0.875864292553685,449,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0298317408483535,0.876530906781714,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00621342912313479,0.876678768616159,646,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0060830826075521,0.877352534132565,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00586473972363768,0.8794642107125,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00714028905082267,0.880754919713864,234,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00543383141869527,0.883246211252356,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00767240182527408,0.883835624316847,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00565667959770787,0.885360329418353,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00567549999949242,0.886026534125193,80,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00823447171610465,0.887078137553447,168,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00545580856079473,0.88886696851764,566,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00493949162871799,0.889061608662824,31,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0043366843475359,0.89000972212771,82,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00486972951165779,0.890623975145963,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00755179375114526,0.890801810305269,359,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00471938743364026,0.892103357727985,547,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00468453935773415,0.892483135009156,19,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00546886967169093,0.894357241216315,200,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.038879056852442,0.895017846201317,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00492644434453618,0.898272082239941,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0096660633489672,0.899569480481317,161,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00530751454070982,0.905851515282885,100,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00458271236865149,0.906672972355384,183,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00507448322550479,0.911194180628581,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00346266941070738,0.912503927565907,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00363230423334278,0.912632518161891,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00853002168430447,0.913765474940439,144,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00334322010651397,0.913978881883586,1,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00366918107184837,0.914175533208928,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00491023069788977,0.915175562289967,433,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0033848775078352,0.920247217750082,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00401637197370309,0.920956232405155,362,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0033823704049556,0.924257681697298,385,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00348753666114563,0.924889210947556,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00344280515005782,0.925412480186513,48,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00434361577534657,0.929701824838513,742,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00298979367828464,0.929727358752905,163,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0186365251197264,0.930299761499784,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00344566998786417,0.932071637064083,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00470839404030764,0.933457385314386,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00330521953701787,0.935288743859024,136,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00241516233446847,0.935559703564339,398,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0030253528722354,0.936950307854062,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00313107455682188,0.937670016332492,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00231122560598002,0.938083152694374,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00259622083215785,0.939201480844306,350,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00303855948219866,0.940213990266152,113,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00252697220755294,0.940237826762215,322,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00303319331084578,0.942566474223688,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00250678136303839,0.943733176503706,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00217293806359693,0.947728931065721,729,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0026022294879764,0.948073236755066,495,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00373067666634798,0.948088118644882,548,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00222112592543174,0.948436638505783,533,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00295674794677158,0.950569057970371,326,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00198204095929176,0.955883781626677,252,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00255576032886448,0.956622781418903,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00416962770929966,0.956986828014548,295,pan-cancer
