mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.0327052485252949,0.656394623376877,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0170702894307724,0.657751481558734,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.033355380425624,0.658409723732409,658,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0161580731045027,0.659710333630211,520,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0148907383445863,0.660615620887428,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.013462402398263,0.661560458055034,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0147514846819696,0.666774452941514,267,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0181242516130644,0.668080531584686,46,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0170734802620133,0.669069648254645,136,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0184771349435208,0.66983313166279,511,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0136346769359482,0.671403441417848,224,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0132713011207251,0.676132553223281,73,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0164975093576115,0.676620555691366,158,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0151167314001037,0.678444936302762,26,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0148069241872024,0.680388240316107,41,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0157890658457058,0.682165723289416,457,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0145944274712487,0.683063786314438,322,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0156411526962453,0.683610070006411,675,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0148474977918212,0.686014513614668,478,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0150130223638854,0.689636969271485,18,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0141470422243463,0.693724821420459,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0479940030550523,0.696311090701873,101,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0142046467112292,0.697692932457091,745,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.014305260177069,0.700444051937386,477,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0130435908556249,0.704226688290663,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0127669747155037,0.705643144742024,213,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0179943567396513,0.706459982031276,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0139390065655257,0.70759169391618,196,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0123745249376567,0.710889114701191,401,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0131252965306941,0.710962449068526,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0130047771337464,0.715655321314741,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.013276118435737,0.716348889421215,408,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0104550920480766,0.718679788881168,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0313459662764309,0.718949772880115,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0138931571458806,0.719524716757166,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0127401154580457,0.722830694101475,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.013501495905578,0.724214337480671,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0192115215527368,0.725636065100732,733,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0263415680359509,0.728606199169294,123,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0166466581269692,0.729651257114949,370,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0109759770855861,0.730734178173626,33,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0132490360299393,0.73130751059827,145,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0131586260197699,0.733827559576171,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0127919926898165,0.736811743169988,492,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0172099346560317,0.738157887751272,742,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0127041488386801,0.738849297363257,107,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0166849051462955,0.739712457194646,554,pan-cancer
mRNA,CTRPv2,968,AAC,0.0233456657872375,0.740730756798013,9,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0128523257791824,0.74127734503968,181,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0130621600872278,0.741890733997532,300,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127552603536938,0.742796436738855,454,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0190438649795245,0.743157376369263,606,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0106266239826967,0.746684669164946,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0121373410528093,0.748632895132238,309,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0119730160872013,0.75068858714622,75,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0248452679811363,0.750976541479398,144,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0115698447078121,0.753037573114621,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0112561808309593,0.75447528220856,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0116470737346259,0.755383482627889,167,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0117179718231391,0.757792166656452,482,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00987794241808022,0.757933886239221,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.090595201737838,0.758077840454659,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0116982370548782,0.7582269518854,395,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0123031467879011,0.758802028462824,170,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0135418426393408,0.759669806813589,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0107892027468832,0.760212869950562,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0105238032066146,0.7621022329976,670,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0105514156451247,0.762164812927432,476,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0162179413867674,0.762619364100808,174,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.010776267902814,0.764993178517894,138,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0101880616430902,0.769104553005168,502,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0180969150657897,0.77140642241768,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0107503726628555,0.77257870585606,628,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0111711392090061,0.77417116690934,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.016384437221855,0.77423014013859,10,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0116611240188622,0.774326886177892,652,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00963147611546295,0.774746576442138,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00878121759761249,0.781709754256107,489,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104442488317506,0.782895559789337,127,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0105084153900734,0.784263350286273,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00970334214031969,0.785817201636874,410,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0100113492247162,0.785967598386369,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0107054922150527,0.786863763275596,705,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0201947953491018,0.789802001552622,164,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0104089082620586,0.793116740932527,242,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00957267687295274,0.797284592680482,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00834176137232621,0.800314757935828,209,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00983391127209295,0.800908831246442,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00830147608467532,0.801028881352382,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00953207437211597,0.802110461172415,657,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00906003503282198,0.802286297335424,397,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00924223436776113,0.802994990285678,197,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00784273342860814,0.803764422966973,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.014580815675415,0.804569975402029,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0144281674003129,0.805383398996009,239,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0092598925029139,0.807331994435393,612,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0130717239800117,0.816220857989299,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00851697038364702,0.818607864669353,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00882620068881192,0.82015814645798,178,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00822782144756722,0.820418336582096,734,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0125626211417557,0.822650647612582,548,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.026428382290379,0.823195445116316,185,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00798039356516975,0.824472885044465,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0100372579112049,0.824803643834383,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00764092375708114,0.824901095701674,243,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00828052936885034,0.825055629407729,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00760514815448897,0.826287500857568,640,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0125338965349984,0.827616429536564,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00859501309757805,0.827785105016975,94,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.011072377046471,0.827825821486483,689,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00836415831953794,0.827847352739065,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00820958389400349,0.831699920572679,95,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00736420436852735,0.832866978377608,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0076195437707337,0.833475471410573,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00809650045912755,0.834108417051704,199,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00796907290238216,0.8350494282906,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0109124370732467,0.835254432788826,643,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00925906338597122,0.839639410102695,433,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00713815012119666,0.841007535475723,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00685010169993018,0.843371565032631,723,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00718009998444262,0.844307174145177,626,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00712257365621452,0.845000872486682,673,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00705864758253328,0.845027228435483,727,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0629857671899203,0.845812952372852,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00725552841006163,0.848923761919994,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00616576827632833,0.849879965091866,371,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0069032127813892,0.850707644992346,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00652283517074056,0.851338201686027,726,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00913009289838737,0.851947611648015,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00689354051222868,0.852159955250129,112,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00870519388857785,0.852705624720441,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00683052097655738,0.853325988042053,423,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0069845459705721,0.854762894717979,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00644774264944854,0.855976131815409,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0065752947923751,0.856374170483449,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00577627264605288,0.8572079632288,27,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00614590441494008,0.85833854439371,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00626238205658598,0.860766928894649,496,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00610328697747141,0.861242453350754,89,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00569017415628135,0.862055046601073,583,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0135828424241015,0.862613848717756,134,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00548205718250024,0.86308828104155,245,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00663456092566874,0.864957033545812,366,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0102156287206874,0.865551455318382,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00658610276148578,0.865700258695096,24,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00562944491768272,0.86673116961847,523,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0197650275245502,0.870817002504023,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00608099679499954,0.872264723978608,594,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00572431756504552,0.872747684733695,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00723874967713188,0.87275212419774,737,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00478361359972911,0.875074871785565,198,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00558164867011229,0.875593471723624,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00550346374427008,0.875685697464071,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00722438268732577,0.87575875693757,461,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00572440947979815,0.87717950739266,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0058348673859176,0.878029107825734,633,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00564446155334961,0.878561936442436,19,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00490910706383397,0.882966716679111,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0053313426094211,0.884973744711722,96,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00755569175479387,0.886764296357413,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00535058478505233,0.886906501772381,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00718742110174724,0.887096266274135,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00931611352617372,0.89035196509863,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00495185615557813,0.891927366010559,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0047222123967254,0.895785682626651,662,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00672946335901821,0.896036701142389,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00491295592414389,0.899468514153995,470,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00420157831731737,0.900145428945638,82,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00446196025150702,0.901863832311925,617,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00444442924073666,0.902777992112769,351,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00434426794381498,0.903023084396821,180,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00471661865914323,0.905542169224917,227,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00463239428265247,0.905790280954999,447,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00434726700201954,0.907168027603556,712,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00580232016659924,0.909333354939685,417,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00874745426578506,0.910394794431572,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00444575946562889,0.910734610610538,113,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00481264255537037,0.911171264301742,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00370566057792637,0.911242095045317,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00413729058463743,0.915430482347775,184,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00493392231343491,0.915925554653835,527,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00337436686723635,0.915936215666003,570,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00409378328379576,0.916535142866109,667,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00604322370674578,0.916950012711043,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00362183280898087,0.918257501652316,621,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00318094212034862,0.924293254437282,753,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00350287170450811,0.925076001025946,60,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00363268270435731,0.925423527411736,593,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00366846888532454,0.925889438928008,491,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00338462305405365,0.926291574781578,525,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00714785140041051,0.929576045965709,308,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0030187572251634,0.929758350495543,25,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00502860275939913,0.930777194306903,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00416171955630926,0.930808067289373,714,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00331192873336761,0.930891184381366,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00315288358588535,0.934903610297511,741,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00457816568166871,0.935604337932491,375,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00317145492733442,0.936364425274417,738,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00367710390583998,0.938268974144753,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00295864646657538,0.93852909644623,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00237674021371789,0.94094159769667,695,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0027123847445243,0.941778971532059,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00258126390259352,0.941976626588496,81,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00247115977485027,0.94388605156994,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00528104265483399,0.944060407638411,295,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0022222609621634,0.944780885870825,190,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00212557747925562,0.948983528205072,225,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00233621709715232,0.94987289455432,674,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00231203562387866,0.950982951093632,574,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00339744003004836,0.951135823099995,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00332791342062653,0.95114029632095,261,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00234368638041277,0.951723486520638,222,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00206508142523205,0.952996361421201,512,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00347228819246683,0.953183185639415,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00213526842103538,0.954032614842056,475,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00187889833957535,0.954243254647914,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00204228785776322,0.95449270677733,499,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0020532465434438,0.955070167039644,515,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00206667261288943,0.957468291974051,201,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00155880755283138,0.960691241508116,391,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00172194553492401,0.962101144019157,488,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00161676133040903,0.962862345888865,5,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00236447089369076,0.96437747616471,118,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0014800356887652,0.965333727853909,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00196798632438129,0.965648245639808,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00159560440605106,0.966539603113185,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0020059431515698,0.96680917581917,150,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00308962387482808,0.968406680086384,132,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00225587430118583,0.968533187759468,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00149639015467645,0.969035631443107,419,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00159604868010557,0.969462012372698,590,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00266198653359954,0.971861811110738,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00113251679881945,0.972945828272339,383,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00184305142008516,0.973076517776833,443,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00122431005023433,0.973260248229644,456,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00113466939781304,0.977108376584636,452,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00310514233792138,0.977710167848252,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0085470375346793,0.977892096408573,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00101755291414486,0.978056444530169,713,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00100081226252961,0.979479250158781,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00151094194895049,0.980046220510097,399,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000938626677313622,0.980646685686456,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000860953052250157,0.982210004082443,389,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000589272007150693,0.985826806625159,556,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000498205595406812,0.989791061475135,179,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000448847674753172,0.989967366771922,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000338321395731221,0.991927767894134,163,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000331817037374254,0.993120433808228,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000314940194204797,0.993258662764237,711,pan-cancer
mRNA,CTRPv2,AM-580,AAC,1.3366298754332e-05,0.999719303181949,30,pan-cancer
